Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,141,,,,
2,-,VideoHelper,Lifting,-,2,1,,,,
3,up,Norrbilar,Norrbilar,6,1,177,,,,
4,up,Queen,Bohemian Rhapsody,61,2,67,,,,
5,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,2,18,,,,
6,up,Bruce Springsteen,Dancing In the Dark,35,5,120,,,,
7,up,Nick J Taylor,Lifesigns,23,7,3,,,,
8,-,Pearl Jam,Scared Of Fear,-,8,1,,,,
9,-,Billy Joel,Just the Way You Are,-,9,5,,,,
10,up,Leiva,Terriblemente Cruel,80,1,44,,,,
11,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,11,4,,,,
12,down,Pretenders,Don't Get Me Wrong,4,1,166,,,,
13,up,Fleetwood Mac,Big Love,17,3,190,,,,
14,-,Bernd Röger,Busy Times,-,3,13,,,,
15,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),13,2,31,,,,
16,-,David Bowie & Queen,Under Pressure,-,4,16,,,,
17,-,Billy Joel,Piano Man,-,13,25,,,,
18,-,Opus Magnum,Opus Magnum,-,18,1,,,,
19,-,The Rolling Stones,Like a Rolling Stone (Live),-,2,4,,,,
20,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,13,5,,,,
21,-,Huey Lewis & The News,I Want a New Drug,-,21,1,,,,
22,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),27,2,179,,,,
23,down,Phil Lynott,Old Town,11,7,10,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,6,66,,,,
25,down,Pink Floyd,Money,12,1,160,,,,
26,up,VideoHelper,Life of the Game,34,1,144,,,,
27,up,Redbone,Come and Get Your Love,31,1,77,,,,
28,-,Oasis,Wonderwall,-,4,25,,,,
29,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",18,10,28,,,,
30,down,Tom Petty & The Heartbreakers,Learning to Fly,9,9,31,,,,
31,-,The Velvet Underground & Nico,Sunday Morning,-,8,8,,,,
32,up,Leva,Secret Thoughts,42,24,8,,,,
33,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,97,7,64,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,78,3,103,,,,
35,-,Blondie,Call Me (Spanish Version),-,35,2,,,,
36,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,26,4,9,,,,
37,up,Lighthouse Family,High,40,2,186,,,,
38,-,Ramón Arias,Aquí Estoy Yo,-,32,9,,,,
39,down,4 Non Blondes,What's Up?,36,2,199,,,,
40,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,5,3,130,,,,
41,up,George Harrison,Got My Mind Set On You,83,15,37,,,,
42,down,Berri Txarrak,Zaldi Zauritua,20,5,148,,,,
43,-,Midnight Oil,Beds Are Burning,-,22,71,,,,
44,-,The Calling,Wherever You Will Go,-,7,149,,,,
45,up,The Bubbles,Oh Marì,100,27,16,,,,
46,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),49,8,105,,,,
47,up,Meredith Brooks,Bitch,50,2,125,,,,
48,up,The Killers,Somebody Told Me,98,29,6,,,,
49,-,Bruce Springsteen,Hungry Heart,-,2,130,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,4,76,,,,
51,up,The Avett Brothers,Kick Drum Heart,93,25,16,,,,
52,-,Aerosmith,Dream On,-,29,4,,,,
53,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,26,,,,
54,down,Ikoliks,To the Party,38,38,5,,,,
55,-,Kid Rock,All Summer Long,-,15,10,,,,
56,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,19,14,,,,
57,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,15,,,,
58,-,The Beatles,Yesterday (2015 Stereo Mix),-,27,9,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,2,103,,,,
60,-,Lenny Kravitz,American Woman,-,19,34,,,,
61,-,Pretenders,Don't Get Me Wrong,-,3,19,,,,
62,-,The Rolling Stones,Start Me Up,-,3,70,,,,
63,up,Tom Petty,Free Fallin',73,8,112,,,,
64,-,Electric Light Orchestra,Mr. Blue Sky,-,47,4,,,,
65,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),68,9,40,,,,
66,up,Bon Jovi,Runaway,75,28,11,,,,
67,-,Aerosmith,Cryin',-,15,53,,,,
68,down,Def Leppard,Pour Some Sugar On Me,63,14,48,,,,
69,-,Deep Purple,Smoke On the Water (US Edit),-,23,19,,,,
70,-,Nickelback,How You Remind Me,-,51,3,,,,
71,up,The Cranberries,Dreams,94,12,112,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,5,,,,
73,-,Midnight Noise,Get Ready,-,5,24,,,,
74,-,Huey Lewis & The News,Back In Time,-,9,19,,,,
75,-,Free,All Right Now,-,7,60,,,,
76,down,Bon Jovi,Livin' On a Prayer,3,1,76,,,,
77,-,Pretenders,All My Dreams,-,77,1,,,,
78,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,78,1,,,,
79,down,The Boomtown Rats,I Don't Like Mondays,41,13,15,,,,
80,-,Coti,Antes Que Ver el Sol,-,3,20,,,,
81,down,Shakin' Stevens,You Drive Me Crazy,22,11,13,,,,
82,-,Deep East Music,Blue Mountain,-,29,6,,,,
83,-,Bruce Springsteen,I'm on Fire,-,33,8,,,,
84,-,U2,With or Without You,-,5,47,,,,
85,-,Electric Light Orchestra,Evil Woman,-,85,1,,,,
86,-,R.E.M.,Losing My Religion,-,12,55,,,,
87,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,29,5,,,,
88,-,Twisted Sister,We're Not Gonna Take It,-,22,51,,,,
89,-,The Cardigans,My Favourite Game,-,24,12,,,,
90,-,Bob Dylan,Hurricane,-,2,20,,,,
91,-,Jerry Lee Lewis,Chantilly Lace,-,91,1,,,,
92,down,Men At Work,Who Can It Be Now?,87,8,72,,,,
93,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,28,,,,
94,-,Helloween,I Want Out,-,33,13,,,,
95,-,Dorian Heartsong,Tip Of My Mind,-,13,55,,,,
96,-,Billy Joel,"My Life (Live July 2008 at Shea Stadium, Queens, NY)",-,96,1,,,,
97,-,Chuck Berry,Johnny B. Goode,-,14,11,,,,
98,-,Mumford & Sons,I Will Wait,-,8,5,,,,
99,-,AC/DC,Highway to Hell,-,2,76,,,,
100,down,Roy Orbison,You Got It,72,3,60,,,,
