Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,238,70,2019-11-17,63,2019-12-08
2,down,Queen,Bohemian Rhapsody,1,1,238,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,238,,,,
4,up,AC/DC,Back In Black,5,2,238,,,,
5,down,The Police,Every Breath You Take,4,4,238,,,,
6,up,AC/DC,Highway to Hell,8,2,238,,,,
7,up,Extremoduro,La Vereda de la Puerta de Atras,16,16,2,,,,
8,down,Queen,Under Pressure (feat. David Bowie),7,3,238,,,,
9,down,Bon Jovi,Livin' On a Prayer,6,2,238,,,,
10,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),22,22,2,,,,
11,up,Coldplay,Fix You,26,26,2,,,,
12,down,Eagles,Hotel California,9,9,238,,,,
13,up,Survivor,Eye of the Tiger,18,18,37,,,,
14,down,Queen,Another One Bites the Dust,10,2,238,,,,
15,up,Fleetwood Mac,Dreams,23,23,2,94,2020-10-18,94,2020-10-18
16,up,Elton John,I'm Still Standing,52,52,2,,,,
17,down,AC/DC,You Shook Me All Night Long,15,7,238,,,,
18,down,LINKIN PARK,In the End,14,10,190,,,,
19,up,Queen,Don't Stop Me Now,19,2,234,,,,
20,down,Radiohead,Creep,12,12,2,,,,
21,up,The Goo Goo Dolls,Iris,27,27,2,,,,
22,down,U2,With or Without You,17,5,238,,,,
23,up,The Killers,Mr. Brightside,29,29,39,,,,
24,down,Leiva,Terriblemente Cruel,20,3,238,,,,
25,down,コールドプレイ,パラダイス,11,11,2,,,,
26,down,LINKIN PARK,Numb,21,12,190,,,,
27,up,Journey,Don't Stop Believin',32,32,4,,,,
28,down,Robe,Nada que perder,24,1,28,,,,
29,up,Ben E. King,Stand By Me,38,38,2,,,,
30,down,Lori Meyers,Emborracharme,25,10,180,,,,
31,up,The Beatles,Yesterday,31,11,236,,,,
32,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),66,66,2,,,,
33,down,Bruce Springsteen,Dancing In the Dark,28,3,238,,,,
34,up,Robe,El poder del arte,36,1,24,,,,
35,down,Dire Straits,Sultans of Swing,34,21,238,,,,
36,up,Bon Jovi,You Give Love a Bad Name,68,68,3,,,,
37,up,Metallica,Nothing Else Matters,37,12,238,,,,
38,-,The Cranberries,Zombie,-,73,3,,,,
39,up,Pink Floyd,Wish You Were Here,48,18,238,,,,
40,up,Fleetwood Mac,Go Your Own Way,53,5,45,,,,
41,down,The Fray,How to Save a Life,35,13,238,,,,
42,up,Queen,Somebody to Love,51,11,238,,,,
43,up,Aerosmith,Dream On,50,6,195,,,,
44,up,Robe,El hombre pájaro,56,1,23,,,,
45,down,Queen,Crazy Little Thing Called Love,44,18,232,,,,
46,down,El Barrio,Quiéreme,40,21,205,,,,
47,down,Queen,We Will Rock You,41,4,236,,,,
48,up,The Beatles,Here Comes the Sun,54,9,146,,,,
49,up,Dire Straits,Walk Of Life (Remastered 1996),65,65,2,,,,
50,up,Oasis,Don't Look Back In Anger (Remastered),64,64,2,,,,
51,-,R.E.M.,Losing My Religion,-,23,124,,,,
52,down,Evanescence,Bring Me To Life,42,10,231,,,,
53,down,Led Zeppelin,Stairway to Heaven,49,26,226,,,,
54,down,Phil Collins,In the Air Tonight,46,26,237,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,158,,,,
56,up,Queen,The Show Must Go On,61,22,133,,,,
57,down,Love of Lesbian & Rigoberta Bandini,Contradicción,33,5,5,,,,
58,up,Katrina & The Waves,Walking On Sunshine,81,81,2,,,,
59,down,Fito y Fitipaldis,Cielo hermético,47,2,144,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,31,208,,,,
61,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",58,24,221,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,21,145,,,,
63,up,AC/DC,Shoot to Thrill,78,22,164,,,,
64,down,Guns N' Roses,Welcome to the Jungle,63,13,234,,,,
65,down,Dire Straits,Money For Nothing (Remastered 1996),45,31,68,,,,
66,down,Måneskin,ZITTI E BUONI,30,2,109,,,,
67,up,Queen,We Are the Champions,69,13,231,,,,
68,up,Robe,Viajando por el interior,74,3,21,,,,
69,down,Metallica,Enter Sandman,59,20,145,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,16,231,,,,
71,up,The Rolling Stones,Paint It Black,73,22,129,,,,
72,-,The Beatles,Help!,-,,1,,,,
73,down,U2,Beautiful Day,71,71,4,,,,
