Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,234,,,,
2,up,AC/DC,Thunderstruck,3,1,236,70,2019-11-17,63,2019-12-08
3,down,Tanny Mas,Dame la Luna,2,1,233,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,217,,,,
5,up,Leiva,Terriblemente Cruel,5,1,218,,,,
6,up,Eagles,Hotel California,6,2,233,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,224,,,,
8,up,AC/DC,Back In Black,8,5,212,,,,
9,up,The Calling,Wherever You Will Go,9,8,193,,,,
10,-,Bob Dylan,Hurricane,-,9,148,,,,
11,down,Nickelback,How You Remind Me,10,9,179,,,,
12,down,U2,Invisible (RED) Edit Version,11,9,90,,,,
13,down,Van Halen,Jump,12,9,77,,,,
14,-,Europe,The Final Countdown,-,3,214,,,,
15,-,MY FIRST STORY & HYDE,夢幻,-,15,1,,,,
16,down,Jet,Are You Gonna Be My Girl,13,13,65,,,,
17,-,Cala Vento,Pau,-,17,1,,,,
18,-,Sopa De Cabra,Temps de Sega,-,18,1,,,,
19,-,Paul McCartney,Dance Tonight,-,19,1,,,,
20,-,Bon Jovi,Living Proof,-,20,1,,,,
21,-,Soul Extract,Innerspace,-,21,1,,,,
22,-,Love of Lesbian,Fantastic Shine,-,1,209,,,,
23,-,Porcupine Tree,Mellotron Scratch,-,23,1,,,,
24,-,Astola,Ermitaño (feat. Kiko Veneno),-,24,1,,,,
25,-,Richie Sambora,Believe (In Miracles),-,25,1,,,,
26,-,Little Richard,Goodnight Irene,-,26,1,,,,
27,-,El Trovador Gargamel,Enano,-,27,1,,,,
28,-,Pokzipol Poops,Wild People,-,28,1,,,,
29,-,Thank You Scientist,Absentee,-,29,1,,,,
30,-,Grip Inc.,Verräter (Betrayer),-,30,1,,,,
31,-,Lucassen & Soeterboek's Plan Nine,Annie Moore,-,31,1,,,,
32,-,Pain,Zombie Slam,-,32,1,,,,
33,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,33,1,,,,
34,-,Grip Inc.,Stresscase,-,34,1,,,,
35,-,We Came As Romans,The Anchor,-,35,1,,,,
36,-,XYZ,inside Out Demo 1988,-,36,1,,,,
37,-,Roy Orbison,Blue Angel,-,37,1,,,,
