Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,118,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,118,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,14,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,103,,,,
5,down,Montell Fish,Talk 2 Me,4,4,30,,,,
6,up,Jillian Edwards,Quiet Talk,9,3,14,,,,
7,down,Elevation Worship,Same God (feat. Jonsal Barrientes),6,6,3,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,2,118,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,46,,,,
10,down,Montell Fish,Destroy Myself Just For You,5,5,11,,,,
11,up,Jonathan Traylor,High Up,21,11,12,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,9,5,,,,
13,up,Candi Staton,Young Hearts Run Free,13,3,116,,,,
14,up,Cory Asbury,Reckless Love,16,4,118,,,,
15,up,Leeland,Way Maker (Live),19,2,118,,,,
16,up,Brandon Lake,Gratitude,18,8,14,,,,
17,down,Lauren Daigle,Rescue,15,2,118,74,2019-10-13,74,2019-10-13
18,up,Phil Wickham,Battle Belongs,62,4,74,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,3,98,85,2020-03-22,78,2020-03-29
20,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],22,10,15,,,,
21,down,Hillsong UNITED,On Repeat,12,12,3,,,,
22,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),51,5,37,,,,
23,down,The Afters,Moments Like This,17,10,19,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,7,89,,,,
25,down,Montell Fish,And I'd Go a Thousand Miles,10,6,5,,,,
26,up,Phil Wickham,House of the Lord,56,9,39,,,,
27,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),36,10,4,,,,
28,down,Hillsong UNITED,Know You Will,26,4,31,,,,
29,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),20,16,31,,,,
30,down,Hillsong Worship,What a Beautiful Name,24,6,117,,,,
31,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),73,6,21,,,,
32,up,Casting Crowns,The Power of the Cross,35,12,6,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,5,111,,,,
34,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,1,,,,
35,down,Patrick Mayberry,Holy Spirit Come,30,27,9,,,,
36,down,Bethel Music,Rescue (feat. Lauren Daigle),23,6,13,,,,
37,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,29,10,12,,,,
38,up,Hillsong Worship,I Surrender (Live),40,12,83,,,,
39,up,Chris McClarney,Speak To The Mountains,65,17,17,,,,
40,-,Elevation Worship,What I See (feat. Chris Brown),-,8,1,,,,
41,down,for KING & COUNTRY,Relate,37,9,20,,,,
42,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),43,2,42,,,,
43,up,Ryan Ellis,Heart of the Father,71,29,11,,,,
44,up,We The Kingdom,Dancing On The Waves (Radio Version),64,27,9,,,,
45,down,Bethel Music & Brandon Lake,Graves into Gardens,34,11,12,,,,
46,down,Anne Wilson,Sunday Sermons,38,38,3,,,,
47,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,13,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),79,9,97,,,,
49,up,Hillsong Worship,King of Kings (Acoustic),67,14,65,,,,
50,-,Cory Asbury,The Father's House,-,7,74,,,,
51,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,1,,,,
52,-,Chris Tomlin,Good Good Father,-,17,17,,,,
53,down,Casting Crowns,Nobody (feat. Matthew West),14,10,82,,,,
54,down,Hillsong Young & Free,Lord Send Revival (Live),53,5,72,,,,
55,-,Casting Crowns,Desert Road,-,29,3,,,,
56,down,Justin Bieber & Beam,Freedom,55,1,34,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),100,9,12,,,,
58,-,MercyMe,On Our Way (feat. Sam Wesley),-,58,3,,,,
59,-,Josh Baldwin,Evidence,-,9,34,,,,
60,-,Lauren Daigle,Everything,-,14,75,,,,
61,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,65,,,,
62,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,9,59,,,,
63,-,Bryan & Katie Torwalt,Wouldn't It Be Like You (Live),-,60,2,,,,
64,down,Casting Crowns,Healer,44,17,5,,,,
65,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,34,45,,,,
66,-,Dante Bowe,Champion (Studio Version),-,23,30,,,,
67,-,Brandon Heath,See Me Through It,-,67,1,,,,
68,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),58,7,29,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,13,85,,,,
70,-,Beverly Ann,Dancing in the Sky,-,7,41,,,,
71,-,Patrick Mayberry & Centricity Worship,Only Jesus (feat. Chris McClarney),-,71,1,,,,
72,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,46,21,20,,,,
73,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,17,,,,
74,down,Ashes Remain,On My Own,52,10,62,,,,
75,-,Chris Tomlin & Brandon Lake,I See You,-,22,7,,,,
76,-,for KING & COUNTRY,For God Is With Us,-,20,5,,,,
77,-,Elevation Worship,Do It Again (Live),-,45,30,,,,
78,down,Rend Collective,My Lighthouse,41,9,75,,,,
79,-,Lauren Daigle,Hold On To Me,-,3,28,,,,
80,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,49,,,,
81,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,36,11,,,,
82,up,ICF Worship,Creation Sings,94,9,17,,,,
83,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,16,,,,
84,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,83,1,,,,
85,down,Montell Fish,Call U Tomorrow,33,18,15,,,,
86,-,Hillsong Worship,King of Kings,-,2,90,,,,
87,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,12,13,,,,
88,-,Alive Worship,Wenn ich fall (feat. Lorena Sohl) [Acoustic Sessions],-,56,1,,,,
89,down,Hillsong Worship,Who You Say I Am,25,9,112,,,,
90,down,ICF Worship,So So Good,31,5,25,,,,
91,down,Crowder,In The House,70,70,4,,,,
92,-,Dante Bowe,okay. (feat. Trevor Jackson & Lael),-,63,2,,,,
93,-,CeCe Winans & Lauren Daigle,Believe For It,-,23,12,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,60,,,,
95,-,SEU Worship,We Say Yes (feat. Sydney James & Dylan James),-,95,1,,,,
96,-,Brooke Ligertwood,Nineveh (Live),-,41,1,,,,
97,up,Lauren Daigle,Look Up Child,99,7,97,,,,
98,down,We The Kingdom,Holy Water,75,15,62,,,,
99,down,Casting Crowns,Scars in Heaven,89,22,6,,,,
100,-,Morijah,Reconnaissance (feat. David Okit),-,20,2,,,,
