Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,225,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,225,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,41,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,210,,,,
5,up,Lauren Daigle,Rescue,7,2,225,74,2019-10-13,74,2019-10-13
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,218,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,5,93,,,,
8,up,Brandon Lake,Gratitude,11,8,117,,,,
9,up,Cory Asbury,Reckless Love,10,4,225,,,,
10,down,Forrest Frank,Good Day,5,4,4,,,,
11,down,Elevation Worship,Another One (feat. Chris Brown),6,6,3,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),15,4,136,,,,
13,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],12,6,82,,,,
14,up,Cecily,Seems Like Forever,51,8,34,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,9,104,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,153,,,,
17,up,Brandon Lake,Praise You Anywhere,18,9,38,,,,
18,down,Elevation Worship,See A Victory,17,10,193,,,,
19,up,Hillsong Worship,Hosanna,24,6,114,,,,
20,up,Leeland,Way Maker (Live),26,2,223,,,,
21,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,5,98,,,,
22,down,Montell Fish,Talk 2 Me,21,4,137,,,,
23,up,Hillsong Worship,What a Beautiful Name,34,6,224,,,,
24,down,Chris Tomlin,Holy Forever,16,8,82,,,,
25,down,Montell Fish,Destroy Myself Just For You,22,5,118,,,,
26,up,Hillsong Worship,The Greatness of Our God,30,26,4,,,,
27,down,Bethel Music,Holy Forever,25,13,55,,,,
28,up,Elevation Worship,Same God (feat. Jonsal Barrientes),29,6,100,,,,
29,down,Josiah Queen,The Prodigal,23,14,24,,,,
30,down,Phil Wickham,This Is Our God,19,7,59,,,,
31,down,Elevation Worship,Trust in God (feat. Chris Brown),27,6,44,,,,
32,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],38,14,63,,,,
33,up,Hillsong Worship,Who You Say I Am,58,9,219,,,,
34,down,Seph Schlueter,Counting My Blessings,32,23,23,,,,
35,up,Jesus Image,Yeshua (Live),47,8,58,,,,
36,up,Elevation Worship,Do It Again,36,22,46,,,,
37,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,28,10,125,,,,
38,up,ICF Sunday Night,Our Anthem,79,38,2,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,3,205,85,2020-03-22,78,2020-03-29
40,up,Phil Wickham,Sunday Is Coming,44,20,28,,,,
41,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),41,5,49,,,,
42,up,Forrest Frank & Hulvey,No Longer Bound,64,15,43,,,,
43,down,Hulvey & Forrest Frank,Altar,39,31,29,,,,
44,down,Phil Wickham,Living Hope,31,23,137,,,,
45,down,Brandon Lake,Count 'Em,33,24,23,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,21,122,,,,
47,down,Hillsong Worship,What a Beautiful Name,43,9,90,,,,
48,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",67,5,92,,,,
49,up,Phil Wickham,Battle Belongs,65,4,178,,,,
50,down,Josiah Queen,My Promised Land,35,22,5,,,,
51,down,Red Rocks Worship,Good Plans,42,17,30,,,,
52,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),49,15,13,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),70,16,125,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],57,3,150,,,,
55,down,Elevation Worship,Resurrecting (Studio Version),46,17,76,,,,
56,down,Hillsong Worship,Forever Reign (Radio Single),48,28,68,,,,
57,up,Casting Crowns,Nobody (feat. Matthew West),63,10,185,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,7,192,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,13,187,,,,
60,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,3,154,,,,
61,-,Forrest Frank,GOOD DAY (Vocal Only),-,61,1,,,,
62,down,Hillsong UNITED,Shadow Step,45,18,63,,,,
63,down,Rend Collective,My Lighthouse,54,9,177,,,,
64,up,Eden Music,Ich bezüüge Jesus (feat. Maria Fiechter) [Live in Jerusalem],74,45,5,,,,
65,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,81,14,25,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,82,7,111,,,,
67,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,62,47,2,,,,
68,up,Cody Carnes,The Cross Has the Final Word,78,54,27,,,,
69,up,Forrest Frank,Lift My Hands,89,69,3,,,,
70,down,Hillsong UNITED,Not Today,59,17,62,,,,
71,down,Faveur Mukoko,Rémunérateur,61,8,26,,,,
72,down,Hillsong Worship,King of Kings,66,2,162,,,,
73,down,Eden Music,Gott isch mit üs (feat. Tatjana Eggenschwiler) [Live],52,16,22,,,,
74,up,Hillsong Worship,I Surrender (Live),77,12,182,,,,
75,up,Abby Siler,In Between,87,5,49,,,,
76,down,Phil Wickham,I Believe,37,13,25,,,,
77,-,MercyMe,Even If,-,35,67,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,9,193,,,,
79,-,Hillsong UNITED,Awesome God,-,48,23,,,,
80,down,Isaac BUKASA,Les bontés de l’Eternel,56,26,5,,,,
81,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,49,1,,,,
82,up,Katy Nichole,In Jesus Name (God Of Possible),97,7,98,,,,
83,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,28,,,,
84,down,Leeland,Way Maker (Single Version),71,17,41,,,,
85,-,Hillsong Worship,So Will I (100 Billion X),-,34,78,,,,
86,down,Elevation Worship,O Come to the Altar (Live),68,22,45,,,,
87,-,Zahriya Zachary,Back To Life (Studio Version),-,37,25,,,,
88,-,"vu.anesa, Ocean & Maik the Maker",Herz gegen Verstand,-,88,1,,,,
89,down,Sam Rivera & Limoblaze,Lord And Savior,69,62,6,,,,
90,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),73,4,99,,,,
91,up,CAIN,Any More,98,78,7,,,,
92,-,Maria Fiechter & Eden Music,Dy Fride,-,28,25,,,,
93,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),84,18,20,,,,
94,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",93,37,8,,,,
95,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,28,21,,,,
96,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,56,43,,,,
97,down,ICF Worship,Higher,91,57,10,,,,
98,down,Casting Crowns,Praise You In This Storm,90,43,19,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,62,16,,,,
100,down,Chris Tomlin,Good Good Father,60,17,105,,,,
