Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,156,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,156,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,141,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,52,,,,
5,up,Candi Staton,Young Hearts Run Free,6,3,154,,,,
6,up,Leeland,Way Maker (Live),8,2,154,,,,
7,down,Cory Asbury,Reckless Love,5,4,156,,,,
8,down,Bethel Music & Brian Johnson,I Still Believe,7,4,11,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,84,,,,
10,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),34,4,35,,,,
11,up,Katy Nichole,In Jesus Name (God Of Possible),12,7,39,,,,
12,down,Lauren Daigle,Rescue,10,2,156,74,2019-10-13,74,2019-10-13
13,up,Montell Fish,Destroy Myself Just For You,14,5,49,,,,
14,up,Les Héritiers Céleste,Amour inconditionnel,18,5,46,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,5,149,,,,
16,up,Chris Tomlin,Holy Forever,23,8,13,,,,
17,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),15,14,34,,,,
18,up,Elevation Worship,Same God (feat. Jonsal Barrientes),20,6,41,,,,
19,down,Hillsong Worship,What a Beautiful Name,11,6,155,,,,
20,up,Montell Fish,Talk 2 Me,24,4,68,,,,
21,up,Hillsong Worship,One Thing,22,8,26,,,,
22,down,Zach Williams,Heart of God,16,12,13,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,3,81,,,,
24,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,32,23,35,,,,
25,down,Phil Wickham,Battle Belongs,19,4,109,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),29,10,117,,,,
27,up,Elevation Worship,See A Victory,27,10,124,,,,
28,down,Hillsong Worship,Who You Say I Am,26,9,150,,,,
29,up,Lauren Daigle,Love Like This,30,9,122,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,3,136,85,2020-03-22,78,2020-03-29
31,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",31,5,39,,,,
32,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,36,10,56,,,,
33,down,Rend Collective,My Lighthouse,25,9,108,,,,
34,down,Hillsong UNITED,From the Inside Out,21,18,20,,,,
35,up,Lauren Daigle,Look Up Child,54,7,125,,,,
36,up,Brandon Lake & Essential Worship,Greater Still,46,27,10,,,,
37,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),33,10,12,,,,
38,up,Hillsong Worship,Hosanna,40,6,45,,,,
39,up,Montell Fish,And I'd Go a Thousand Miles,43,6,38,,,,
40,up,Josh Baldwin,Resurrection Day,74,40,2,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,21,55,,,,
42,down,Brandon Lake,Gratitude,39,8,48,,,,
43,up,Ekklesia Movement,Offene Himmel,62,43,2,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,9,129,,,,
45,up,Phil Wickham,Hymn of Heaven (Radio Version),85,39,20,,,,
46,down,Katy Nichole & Big Daddy Weave,God Is In This Story,45,36,5,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,7,125,,,,
48,-,Lauren Daigle,Still Rolling Stones,-,12,94,,,,
49,up,Hillsong Worship,I Surrender (Live),53,12,119,,,,
50,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],67,3,88,,,,
51,down,Montell Fish,Hollow Lover,28,3,21,,,,
52,up,Josh Baldwin,There Is Freedom,64,43,13,,,,
53,-,Eden Music & Nino Luca Küenzi,Generation (Live),-,16,1,,,,
54,down,Mosaic MSC,Tremble,35,23,82,,,,
55,up,Ashes Remain,On My Own,55,10,93,,,,
56,up,Isaac M.,Nous deux,66,19,18,,,,
57,down,Chris Tomlin,Good Good Father,51,17,38,,,,
58,down,Hillsong UNITED,Know You Will,52,4,69,,,,
59,up,Elevation Worship,Here Again,80,28,70,,,,
60,down,Phil Wickham,Living Hope,57,23,68,,,,
61,down,Elevation Worship,Do It Again,44,22,14,,,,
62,down,MercyMe,Even If,50,35,22,,,,
63,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],58,9,39,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,13,120,,,,
65,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,86,,,,
66,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,1,,,,
67,down,Bethel Music,Rescue (feat. Lauren Daigle),42,6,33,,,,
68,-,Maria Fiechter & Eden Music,Dy Fride,-,28,6,,,,
69,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),41,7,6,,,,
70,down,Leeland,Way Maker (Single Version),63,17,29,,,,
71,down,Celeste Fazulu,Bon Samaritain,68,5,26,,,,
72,-,Cade Thompson,Arms of Jesus,-,72,1,,,,
73,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,56,13,,,,
74,down,Anne Wilson,Hey Girl,61,25,15,,,,
75,-,Hillsong Worship,So Will I (100 Billion X),-,34,53,,,,
76,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),79,59,4,,,,
77,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,62,3,,,,
78,down,Hillsong UNITED,Relentless,60,19,12,,,,
79,-,Hillsong Worship,Take Heart (MMXX),-,6,28,,,,
80,down,Phil Wickham,House of the Lord,49,9,63,,,,
81,up,Vertical Worship,Yes I Will,95,23,38,,,,
82,down,Elevation Worship,Resurrecting (Studio Version),59,17,8,,,,
83,-,Montell Fish,Call U Tomorrow,-,18,29,,,,
84,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,5,29,,,,
85,-,ICF Worship,Faithful God,-,5,24,,,,
86,down,Elevation Worship,Same God (Radio Version),84,30,17,,,,
87,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,10,23,,,,
88,down,Chris Tomlin,Our God,87,27,29,,,,
89,up,ステイプル・シンガーズ,I'll Take You There,97,14,27,,,,
90,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,15,,,,
91,down,Isaac M.,Grand A,73,21,17,,,,
92,-,Newsboys,God's Not Dead (Like a Lion),-,62,12,,,,
93,-,Colton Dixon,Build a Boat,-,38,12,,,,
94,-,Hillsong Worship,Grace To Grace,-,29,56,,,,
95,down,All Sons & Daughters,Great Are You Lord,69,69,4,,,,
96,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),48,19,7,,,,
97,down,MercyMe,Then Christ Came,90,90,2,,,,
98,-,Lauren Daigle,This Girl,-,15,66,,,,
99,-,Hillsong Worship,King of Kings,-,2,106,,,,
100,down,Hillsong Worship,What a Beautiful Name,86,9,24,,,,
