Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,25,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,3,6,85,2020-03-22,78,2020-03-29
4,up,Sixpence None the Richer,Kiss Me,5,1,25,,,,
5,down,Leeland,Way Maker (Live),4,2,25,,,,
6,up,Bethel Music,Peace (feat. We The Kingdom),8,4,3,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,3,7,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),10,2,25,,,,
9,up,Lauren Daigle,Rescue,14,2,25,74,2019-10-13,74,2019-10-13
10,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],6,6,3,,,,
11,up,Hillsong Worship,King of Kings,17,2,25,,,,
12,up,Elevation Worship,My Testimony (Live),12,9,4,,,,
13,down,Bethel Music & Cory Asbury,Egypt (Live),9,6,4,,,,
14,up,Hillsong Worship,What a Beautiful Name,30,6,25,,,,
15,up,Cory Asbury,Reckless Love,20,4,25,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God,13,7,3,,,,
17,down,Hillsong Young & Free,Lord Send Revival (Live),15,5,5,,,,
18,up,Steffany Gretzinger,Forever Amen,19,7,5,,,,
19,up,Lauren Daigle,Love Like This,31,9,25,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,11,11,3,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,5,25,,,,
22,up,Lauren Daigle,Look Up Child,25,7,25,,,,
23,up,Hillsong UNITED,Another in the Fire (Live),42,6,25,,,,
24,up,Bethel Music & Brian Johnson,By the Grace of God,28,12,3,,,,
25,up,Bethel Music,The Blessing (feat. We The Kingdom),26,10,3,,,,
26,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,27,15,5,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),71,7,2,,,,
28,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),21,15,3,,,,
29,up,Hillsong Worship,Who You Say I Am,43,9,25,,,,
30,up,Candi Staton,Young Hearts Run Free,37,3,25,,,,
31,up,Lauren Daigle,This Girl,51,15,25,,,,
32,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),16,10,3,,,,
33,up,Cory Asbury,The Father's House,36,7,14,,,,
34,up,Rend Collective,Your Name Is Power,44,16,12,,,,
35,down,Bethel Music & Cory Asbury,Reckless Love,18,9,3,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,9,25,,,,
37,up,We The Kingdom,Holy Water,53,15,14,,,,
38,up,Chris Renzema,Springtime,57,20,10,,,,
39,down,Elevation Worship,See A Victory,35,10,25,,,,
40,down,Bethel Music & Jenn Johnson,I’ll Be Everything,24,14,3,,,,
41,up,Hope Darst,Peace Be Still,45,18,9,,,,
42,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),62,14,11,,,,
43,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],33,5,12,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,22,13,3,,,,
45,up,Hillsong UNITED,So Will I (100 Billion X),49,16,24,,,,
46,down,Lauren Daigle,Still Rolling Stones,34,12,25,,,,
47,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,13,25,,,,
48,-,Elevation Worship,RATTLE! (Live),-,6,1,,,,
49,-,Hillsong Worship,King of Kings (Acoustic),-,14,1,,,,
50,up,Vertical Worship,Faithful Now,90,16,9,,,,
51,up,Ashes Remain,On My Own,55,10,9,,,,
52,down,Bethel Music & Josh Baldwin,Stand in Your Love,23,9,3,,,,
53,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],50,9,16,,,,
54,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,13,1,,,,
55,up,Steffany Gretzinger,This Close (with Chandler Moore),97,14,5,,,,
56,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],52,18,22,,,,
57,down,Lauren Daigle,Remember,46,21,25,,,,
58,up,Hillsong Worship,Come Alive,60,10,22,,,,
59,down,Lauren Daigle,Everything,41,14,25,,,,
60,-,Richard Samuels,Amazing Grace My Chains Are Gone,-,60,1,,,,
61,-,Richard Samuels,This Is Our God,-,61,1,,,,
62,-,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),-,57,1,,,,
63,-,Richard Samuels,Revelation Song,-,63,1,,,,
64,up,Elevation Worship,O Come to the Altar (Live),73,22,10,,,,
65,-,Richard Samuels,The Stand,-,65,1,,,,
66,-,Richard Samuels,How Great Thou Art,-,66,1,,,,
67,-,Richard Samuels,I Am Set Free,-,67,1,,,,
68,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),92,33,7,,,,
69,-,Richard Samuels,Lord I Need You,-,69,1,,,,
70,down,Elevation Worship,Here Again,39,28,18,,,,
71,down,Casting Crowns,Nobody (feat. Matthew West),47,10,24,,,,
72,-,Richard Samuels,Oceans,-,72,1,,,,
73,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),81,48,2,,,,
74,-,Richard Samuels,It Is Well with My Soul,-,74,1,,,,
75,up,Hillsong Worship,I Surrender (Live),82,12,13,,,,
76,-,Richard Samuels,Love Came Down and Rescued Me,-,76,1,,,,
77,-,Jesus Culture & Mack Brock,Still in Control (Live),-,34,6,,,,
78,-,Hillsong Worship,See The Light,-,14,22,,,,
79,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),48,5,24,,,,
80,-,Richard Samuels,Great Are You Lord,-,80,1,,,,
81,-,Richard Samuels,I Love Your Presence,-,81,1,,,,
82,down,Hillsong Young & Free,Best Friends (Studio),69,6,9,,,,
83,-,Jon Guerra,Kingdom of God,-,63,2,,,,
84,-,Jesus Culture & Derek Johnson,King Of Love (Live),-,84,1,,,,
85,down,Vertical Worship,Yes I Will,79,23,24,,,,
86,-,Zach Williams,Empty Grave,-,41,3,,,,
87,-,Yvan Music and Qo,Il est le roi,-,87,1,,,,
88,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,16,13,,,,
89,down,Lauren Daigle,Your Wings,54,26,24,,,,
90,down,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],67,38,6,,,,
91,-,Phil Wickham,Living Hope,-,23,18,,,,
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,24,,,,
93,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,34,18,,,,
94,-,Ι. Μ. Βατοπαιδίου,Ο Τη Ψυχής Ραθυμία Νυστάξας,-,83,1,,,,
95,down,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),80,80,2,,,,
96,-,Hillsong Young & Free,Sinking Deep,-,40,3,,,,
97,-,Andre Forbes,Laxed - Drumless NPL (117bpm),-,97,1,,,,
98,-,Jesus Culture & Chris McClarney,Revival (Live),-,98,1,,,,
99,-,ICF Worship,Eyes on You,-,31,4,,,,
100,down,Rend Collective,My Lighthouse,61,9,19,,,,
