Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,166,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,166,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,151,,,,
4,up,Lauren Daigle,Rescue,4,2,166,74,2019-10-13,74,2019-10-13
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,5,39,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,62,,,,
7,-,Alive Worship,"Geist Gottes, komm (feat. Rebekka Beiler)",-,7,1,,,,
8,down,Candi Staton,Young Hearts Run Free,6,3,164,,,,
9,up,PraiseCamp,More of You,39,9,6,,,,
10,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),7,5,34,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,94,,,,
12,up,Eden Music & Maria Fiechter,Heilige Geist (Live),53,12,3,,,,
13,down,Bethel Music,Peace (feat. We The Kingdom),8,4,78,,,,
14,up,Leeland,Way Maker (Live),14,2,164,,,,
15,down,Cory Asbury,Reckless Love,11,4,166,,,,
16,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,96,,,,
17,down,Brandon Lake,Gratitude,16,8,58,,,,
18,up,Hillsong Worship,One Thing,19,8,36,,,,
19,down,Katy Nichole,In Jesus Name (God Of Possible),15,7,49,,,,
20,up,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],86,20,9,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,5,159,,,,
22,down,Elevation Worship,See A Victory,18,10,134,,,,
23,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),23,14,44,,,,
24,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,6,51,,,,
25,up,Phil Wickham,Battle Belongs,40,4,119,,,,
26,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,28,10,66,,,,
27,down,Aggée Ntandu,Binela,12,12,6,,,,
28,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,28,6,,,,
29,-,Eden Music,Es Läbe im Sieg (feat. Nino Luca Küenzi & Maria Fiechter) [Live],-,29,5,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,3,91,,,,
31,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],89,14,4,,,,
32,down,Hillsong Worship,Hosanna,30,6,55,,,,
33,up,Elevation Worship,Do It Again,35,22,23,,,,
34,down,Hillsong Worship,King of Kings,32,2,112,,,,
35,down,Montell Fish,Destroy Myself Just For You,26,5,59,,,,
36,up,Elevation Worship,Resurrecting (Studio Version),74,17,17,,,,
37,down,Chris Tomlin,Holy Forever,24,8,23,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,21,65,,,,
39,up,Elevation Worship,Same God (Radio Version),73,30,26,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,64,,,,
41,up,Zach Williams,Heart of God,84,12,23,,,,
42,down,Hillsong Worship,What a Beautiful Name,25,6,165,,,,
43,up,Hillsong Worship,What a Beautiful Name,91,9,32,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,3,146,85,2020-03-22,78,2020-03-29
45,-,Alive Worship,König meines Herzens (feat. Lorena Sohl),-,45,1,,,,
46,up,Lauren Daigle,Look Up Child,52,7,135,,,,
47,up,Jesus Image,Yeshua (Live),70,8,2,,,,
48,down,Montell Fish,Talk 2 Me,22,4,78,,,,
49,-,planetboom,Lemme Tellya,-,49,2,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),31,10,127,,,,
51,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,16,43,,,,
52,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],47,9,45,,,,
53,up,Lauren Daigle,Still Rolling Stones,59,12,102,,,,
54,-,Hillsong UNITED,Shadow Step,-,18,6,,,,
55,-,Hillsong UNITED,Not Today,-,17,10,,,,
56,-,Alive Worship,Wenn ich fall (feat. Lorena Sohl) [Acoustic Sessions],-,56,2,,,,
57,-,The Belonging Co & Kari Jobe,The Dove (Live),-,57,1,,,,
58,-,Eden Music,Üsi Fröid (feat. Nino Luca Küenzi & Maria Fiechter) [Live],-,46,5,,,,
59,down,Lauren Daigle,Love Like This,42,9,132,,,,
60,down,ステイプル・シンガーズ,I'll Take You There,27,14,37,,,,
61,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),93,7,133,,,,
62,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,23,7,,,,
63,down,Hillsong Worship,Who You Say I Am,43,9,160,,,,
64,down,Rend Collective,My Lighthouse,51,9,118,,,,
65,down,Chris Tomlin,Good Good Father,36,17,48,,,,
66,up,Chris Tomlin,Our God,66,27,34,,,,
67,down,Phil Wickham,Living Hope,58,23,78,,,,
68,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,96,,,,
69,down,Montell Fish,And I'd Go a Thousand Miles,38,6,48,,,,
70,-,Eden Music,Über Auem (feat. Maria Fiechter & Nino Luca Küenzi) [Live],-,70,1,,,,
71,-,Planetshakers,Nothing Is Impossible,-,71,1,,,,
72,-,Elevation Worship,Here as in Heaven (Live),-,31,35,,,,
73,-,Hillsong Young & Free,Real Love (Live),-,73,1,,,,
74,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,44,,,,
75,down,Amanda Cook,Our Jesus,69,69,3,,,,
76,-,Hillsong UNITED,Good Grace (Live),-,21,64,,,,
77,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,9,18,,,,
78,down,Katy Nichole & Big Daddy Weave,God Is In This Story,67,36,12,,,,
79,down,Brandon Lake & Essential Worship,Greater Still,56,27,20,,,,
80,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,28,5,,,,
81,down,Hillsong Worship,Forever Reign (Radio Single),77,28,12,,,,
82,up,Les Héritiers Céleste,Amour inconditionnel,100,5,56,,,,
83,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,19,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,128,,,,
85,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,26,14,,,,
86,-,Jermaine Edwards,Beautiful Day,-,55,1,,,,
87,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,41,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,136,,,,
89,-,Lauren Daigle,Hold On To Me,-,3,44,,,,
90,-,Eden Music & Nino Luca Küenzi,Generation (Live),-,16,5,,,,
91,-,Phil Wickham,Hymn of Heaven (Radio Version),-,39,26,,,,
92,-,Bethel Music & Brian Johnson,I Still Believe,-,4,18,,,,
93,-,Mosaic MSC,Tremble,-,23,89,,,,
94,-,Hillsong Worship,So Will I (100 Billion X),-,34,54,,,,
95,-,Vertical Worship,Yes I Will,-,23,44,,,,
96,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,40,,,,
97,-,planetboom,New Levels,-,97,1,,,,
98,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,68,4,,,,
99,down,Celeste Fazulu,Bon Samaritain,87,5,32,,,,
100,down,Phil Wickham,House of the Lord,95,9,70,,,,
