Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,191,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,191,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,176,,,,
4,up,Lauren Daigle,Rescue,5,2,191,74,2019-10-13,74,2019-10-13
5,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],4,4,3,,,,
6,up,Montell Fish,Fall in Love with You.,6,2,87,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),8,6,10,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,2,7,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,184,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,119,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,5,64,,,,
12,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,5,59,,,,
13,up,Leeland,Way Maker (Live),20,2,189,,,,
14,down,Cory Asbury,Reckless Love,11,4,191,,,,
15,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],14,6,55,,,,
16,up,Hillsong Worship,What a Beautiful Name,22,6,190,,,,
17,up,Abby Siler,In Between,74,5,21,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),13,4,102,,,,
19,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,9,70,,,,
20,down,Phil Wickham,This Is Our God,16,7,25,,,,
21,up,Kerdy vuvu,Amour inconditionnel,26,7,16,,,,
22,up,Brandon Lake,Praise You Anywhere,24,9,4,,,,
23,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,30,10,91,,,,
24,up,Brandon Lake,Gratitude,25,8,83,,,,
25,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],19,14,29,,,,
26,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,5,15,,,,
27,down,Hillsong Worship,One Thing,18,8,61,,,,
28,down,Elevation Worship,See A Victory,27,10,159,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,3,116,,,,
30,up,Cecily,Seems Like Forever,88,8,8,,,,
31,down,Montell Fish,Talk 2 Me,28,4,103,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,7,158,,,,
33,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,38,22,7,,,,
34,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,5,25,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,3,171,85,2020-03-22,78,2020-03-29
36,up,Hillsong Worship,Who You Say I Am,42,9,185,,,,
37,up,Jon Reddick,I Believe It (The Life of Jesus),58,33,10,,,,
38,down,Forrest Frank & Hulvey,No Longer Bound,31,15,24,,,,
39,down,Phil Wickham,Living Hope,29,23,103,,,,
40,down,Hillsong Worship,Hosanna,37,6,80,,,,
41,down,Phil Wickham,Battle Belongs,35,4,144,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,9,161,,,,
43,up,Red Rocks Worship,Good Plans,43,17,8,,,,
44,down,Rend Collective,My Lighthouse,39,9,143,,,,
45,up,Lanfranco Spadaro,Absorbed,81,43,3,,,,
46,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,3,121,,,,
47,up,Casting Crowns,Nobody (feat. Matthew West),47,10,152,,,,
48,up,JWLKRS Worship,Silence,54,48,5,,,,
49,up,Jesus Image,Yeshua (Live),50,8,25,,,,
50,down,Chris Tomlin,Good Good Father,34,17,73,,,,
51,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,4,67,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,21,90,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),61,16,92,,,,
54,up,Bethel Music,Surrounded By Holy,75,14,19,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,153,,,,
56,down,"Eden Music, Nino Luca Küenzi & Maria Fiechter",Üse Vater (Live),46,18,4,,,,
57,down,Hillsong Worship,What a Beautiful Name,56,9,56,,,,
58,-,ICF Worship,Treuer Gott (für immer) [feat. O'Bros],-,15,1,,,,
59,down,Hillsong Worship,I Surrender (Live),57,12,151,,,,
60,down,Chris Tomlin,Holy Forever,51,8,48,,,,
61,down,Katy Nichole,In Jesus Name (God Of Possible),55,7,74,,,,
62,up,ステイプル・シンガーズ,I'll Take You There,65,14,53,,,,
63,down,Hillsong UNITED,Shadow Step,48,18,31,,,,
64,up,Montell Fish,Destroy Myself Just For You,70,5,84,,,,
65,down,Bethel Music & Jenn Johnson,Goodness of God,53,7,82,,,,
66,-,Maria Fiechter & Eden Music,Bi dyne Füess,-,53,3,,,,
67,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,23,31,,,,
68,down,Bethel Music,Holy Forever,44,13,22,,,,
69,down,Hillsong UNITED,Not Today,59,17,35,,,,
70,up,Lauren Daigle,Love Like This,92,9,151,,,,
71,-,Maria Fiechter & Eden Music,Freiheit,-,71,2,,,,
72,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),63,2,79,,,,
73,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,14,,,,
74,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),89,74,4,,,,
75,-,Hillsong Worship,Grace To Grace,-,29,76,,,,
76,-,Lauren Daigle,Look Up Child,-,7,151,,,,
77,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,68,,,,
78,down,Hillsong UNITED,Awesome God,73,48,15,,,,
79,down,Fiston Mbuyi,Pamba te,64,39,5,,,,
80,down,Elevation Worship,Resurrecting (Studio Version),69,17,42,,,,
81,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,114,,,,
82,down,ICF Worship,Holy (Endless Praise),78,10,8,,,,
83,-,Kari Jobe,Revelation Song,-,60,24,,,,
84,down,Elevation Worship,No Body (feat. Jonsal Barrientes),67,24,6,,,,
85,down,Chris Tomlin,Our God,62,27,55,,,,
86,down,MercyMe,Even If,72,35,48,,,,
87,-,MercyMe,To Not Worship You,-,87,1,,,,
88,down,Elevation Worship,Same God (feat. Jonsal Barrientes),80,6,76,,,,
89,down,ICF Worship,God of Miracles,77,25,9,,,,
90,up,Bethel Music & David Funk,Beauty,90,10,25,,,,
91,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,70,2,,,,
92,-,Naomi Raine,One Name (Jesus) [Live],-,66,4,,,,
93,-,Andrew Ripp,For the Love of God,-,39,18,,,,
94,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),85,56,31,,,,
95,-,Amanda Cook,There's Nothing,-,79,2,,,,
96,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,26,17,,,,
97,down,Elevation Worship,O Come to the Altar (Live),94,22,42,,,,
98,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,92,1,,,,
99,down,Hillsong Worship,Forever Reign (Radio Single),68,28,34,,,,
100,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,23,,,,
