Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,111,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,111,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,7,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,111,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,96,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,5,4,,,,
7,up,Tasha Cobbs Leonard,The First Noel,10,4,5,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,39,,,,
9,down,Jillian Edwards,Quiet Talk,6,3,7,,,,
10,up,Hillsong Worship,What a Beautiful Name,16,6,110,,,,
11,down,Tauren Wells,"Merry Christmas, Happy Holidays",8,2,5,,,,
12,down,Montell Fish,Talk 2 Me,11,4,23,,,,
13,up,Daniel Mwanza,Na Ndimi,26,13,2,,,,
14,up,Cory Asbury,Reckless Love,14,4,111,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,7,83,,,,
16,down,Hillsong Worship,I Surrender (Live),12,12,76,,,,
17,up,Lauren Daigle,Rescue,35,2,111,74,2019-10-13,74,2019-10-13
18,up,Candi Staton,Young Hearts Run Free,21,3,109,,,,
19,up,Leeland,Way Maker (Live),25,2,111,,,,
20,up,Loud Urban Choir,Bloody Samaritan,37,9,2,,,,
21,down,Bethel Music,Rescue (feat. Lauren Daigle),13,6,6,,,,
22,up,Bethel Music & Brandon Lake,Graves into Gardens,24,11,6,,,,
23,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),15,5,7,,,,
24,-,Imengo Manassé,Assurance (Remix),-,21,1,,,,
25,up,Teddy Diso,Lelo lelo,56,4,10,,,,
26,up,Bethel Music & We The Kingdom,The Light in You,77,19,5,,,,
27,up,Lauren Daigle,Love Like This,94,9,87,,,,
28,up,Phil Wickham,Battle Belongs,47,4,67,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,104,,,,
30,down,Hillsong Worship,Who You Say I Am,18,9,105,,,,
31,down,The Afters,Moments Like This,17,10,12,,,,
32,up,Phil Wickham,House of the Lord,63,9,32,,,,
33,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],23,10,8,,,,
34,-,Imengo Manassé,Unité,-,34,1,,,,
35,down,Montell Fish,Call U Tomorrow,28,18,9,,,,
36,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,16,,,,
37,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,62,13,6,,,,
38,up,Pentatonix,Amazing Grace (My Chains Are Gone),43,3,12,,,,
39,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),30,2,36,,,,
40,-,Bethel Music & Dante Bowe,Way Maker,-,14,4,,,,
41,-,Beverly Ann,Dancing in the Sky,-,7,36,,,,
42,-,Bethel Music,Build My Life (feat. Pat Barrett),-,20,4,,,,
43,down,Hillsong UNITED,Know You Will,19,4,24,,,,
44,-,Hillsong Worship,Grace To Grace,-,29,38,,,,
45,-,Casting Crowns,Nobody (feat. Matthew West),-,10,77,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,3,91,85,2020-03-22,78,2020-03-29
47,down,Rend Collective,My Lighthouse,33,9,69,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,3,46,,,,
49,-,Imengo Manassé,À la FYK,-,49,1,,,,
50,up,Hillsong Worship,Joy to the World,53,10,10,,,,
51,-,Cody Carnes,Firm Foundation (He Won’t),-,51,1,,,,
52,-,Hillsong Worship,Seasons,-,13,7,,,,
53,-,Les Héritiers Céleste,Amour inconditionnel,-,5,15,,,,
54,-,Cedarmont Kids,Slumber Song (Brahms),-,54,1,,,,
55,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,5,30,,,,
56,up,Leeland,Way Maker (Single Version),61,17,9,,,,
57,-,Imengo Manassé,Témoignage Vol 1,-,57,1,,,,
58,up,Hillsong Worship,Prince of Heaven,74,14,10,,,,
59,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",46,5,12,,,,
60,-,CAIN,The Commission (Band Version),-,58,1,,,,
61,-,Imengo Manassé,Mon Parcours (Live Instrumental),-,61,1,,,,
62,-,Hillsong Worship,One Thing,-,8,6,,,,
63,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),44,6,15,,,,
64,-,Lauren Daigle,Still Rolling Stones,-,12,78,,,,
65,up,Hillsong Worship,King of Kings,71,2,86,,,,
66,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,33,,,,
67,-,Lauren Daigle,Everything,-,14,72,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,78,,,,
69,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,24,,,,
70,-,ICF Worship,Tag und Nacht,-,28,19,,,,
71,-,Brandon Lake,Gratitude,-,8,7,,,,
72,-,Bethel Music,Living Hope (feat. Phil Wickham),-,23,4,,,,
73,up,ICF Worship,Schwerelos,93,27,32,,,,
74,-,Lauren Daigle,Hold On To Me,-,3,23,,,,
75,-,Zach Williams,Go Tell It on the Mountain,-,8,5,,,,
76,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,23,,,,
77,-,Hillsong Worship,Noel,-,29,6,,,,
78,-,Imengo Manassé,À la rencontre,-,78,1,,,,
79,down,O'Bros,Fürchte dich nicht,55,33,3,,,,
80,down,ICF Worship,Here Is My Heart (Reinvented),75,75,2,,,,
81,-,Hillsong UNITED,Another in the Fire (Live),-,6,75,,,,
82,-,Hillsong Worship,O Praise the Name (Anástasis),-,23,23,,,,
83,up,Ryan Ellis,Heart of the Father,87,29,7,,,,
84,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,15,5,,,,
85,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,31,10,6,,,,
86,up,Hillsong Worship,Hosanna,97,6,21,,,,
87,-,for KING & COUNTRY,The Proof of Your Love,-,51,2,,,,
88,-,Hillsong Worship,Hark,-,25,4,,,,
89,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,33,1,,,,
90,-,Hillsong Worship,O Come All Ye Faithful,-,23,8,,,,
91,down,ICF Worship,Höher (feat. Juri Friesen) [Live],51,51,3,,,,
92,-,Reblah & 1k Pson,Shabach Praise,-,92,1,,,,
93,-,MercyMe,Even If,-,35,2,,,,
94,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,23,5,,,,
95,down,Steffany Gretzinger,As The Deer,66,43,4,,,,
96,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,26,4,,,,
97,-,Mosaic MSC,Tremble,-,23,58,,,,
98,down,Lauren Daigle,Look Up Child,65,7,91,,,,
99,down,ICF Worship,Choose To Praise (Reinvented),38,38,2,,,,
100,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,44,6,,,,
