Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,125,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,125,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,21,,,,
4,up,Montell Fish,Talk 2 Me,5,4,37,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,110,,,,
6,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,4,4,,,,
7,up,Montell Fish,Destroy Myself Just For You,12,5,18,,,,
8,up,Cory Asbury,Reckless Love,9,4,125,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,53,,,,
10,down,Lauren Daigle,Rescue,8,2,125,74,2019-10-13,74,2019-10-13
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,118,,,,
12,down,Elevation Worship,Same God (feat. Jonsal Barrientes),11,6,10,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],40,3,55,,,,
14,up,Katy Nichole,In Jesus Name (God Of Possible),37,7,8,,,,
15,down,Elevation Worship,What I See (feat. Chris Brown),10,8,8,,,,
16,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),20,11,6,,,,
17,up,Candi Staton,Young Hearts Run Free,32,3,123,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,3,105,85,2020-03-22,78,2020-03-29
19,up,Hillsong Worship,What a Beautiful Name,24,6,124,,,,
20,down,Montell Fish,And I'd Go a Thousand Miles,13,6,12,,,,
21,up,for KING & COUNTRY,For God Is With Us,44,20,9,,,,
22,down,Jillian Edwards,Quiet Talk,16,3,21,,,,
23,down,Leeland,Way Maker (Live),21,2,125,,,,
24,up,Phil Wickham,Battle Belongs,88,4,81,,,,
25,down,Hillsong Worship,Who You Say I Am,19,9,119,,,,
26,up,Hillsong Worship,I Surrender (Live),35,12,90,,,,
27,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),43,14,5,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),30,10,88,,,,
29,-,Phil Wickham,House of the Lord,-,9,45,,,,
30,down,Montell Fish,Stay (With Me).,14,14,5,,,,
31,-,Maria Fiechter & Eden Music,Dy Fride,-,28,2,,,,
32,down,for KING & COUNTRY,Relate,17,9,26,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,7,96,,,,
34,down,Brandon Lake,Gratitude,25,8,21,,,,
35,-,ICF Worship,Only You,-,12,1,,,,
36,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],26,10,22,,,,
37,up,Hillsong Worship,Grace To Grace,59,29,47,,,,
38,up,Hillsong Young & Free,Lord Send Revival (Live),41,5,78,,,,
39,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,66,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),78,13,92,,,,
41,-,Chris Tomlin,Good Good Father,-,17,19,,,,
42,up,ICF Worship,Here Is My Heart - Live,66,6,26,,,,
43,down,Hillsong UNITED,Know You Will,18,4,38,,,,
44,-,Jonathan Traylor,High Up,-,11,18,,,,
45,-,TAYA,For All My Life,-,45,1,,,,
46,-,Phil Wickham,Living Hope,-,23,48,,,,
47,-,Lauren Daigle,Look Up Child,-,7,102,,,,
48,-,ICF Worship,Our God is Real,-,14,18,,,,
49,-,Elevation Worship,See A Victory,-,10,101,,,,
50,-,ICF Worship,So So Good,-,5,27,,,,
51,down,Lauren Daigle,Love Like This,45,9,98,,,,
52,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,26,,,,
53,-,Maria Fiechter & Eden Music,Bi dyne Füess,-,53,2,,,,
54,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),36,6,28,,,,
55,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,4,,,,
56,down,Ks Bloom,C'est Dieu,22,22,4,,,,
57,-,Phil Wickham,Hymn of Heaven (Radio Version),-,39,4,,,,
58,-,VOUS Worship,Give Me Jesus,-,58,3,,,,
59,-,Cory Asbury,Egypt (Studio Version),-,27,16,,,,
60,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,9,12,,,,
61,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),27,10,11,,,,
62,up,for KING & COUNTRY,Unsung Hero,71,48,4,,,,
63,-,ICF Worship,Creation Sings,-,9,19,,,,
64,up,for KING & COUNTRY,God Only Knows,72,25,40,,,,
65,-,ELEVATION RHYTHM,Fake Love,-,65,1,,,,
66,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),57,12,4,,,,
67,down,Hillsong UNITED,From the Inside Out,64,18,2,,,,
68,-,We Are Messengers,I'll Think About You,-,16,8,,,,
69,-,Elevation Worship,O Come to the Altar (Live),-,22,35,,,,
70,-,for KING & COUNTRY,Hold On Pain Ends,-,70,1,,,,
71,-,Chris McClarney,Speak To The Mountains,-,17,21,,,,
72,down,Hillsong Worship,Fresh Wind,48,4,40,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,11,37,,,,
74,-,Maria Fiechter & Eden Music,Freiheit,-,71,1,,,,
75,down,Hillsong Worship,King of Kings (Acoustic),49,14,70,,,,
76,-,Lauren Daigle,Everything,-,14,77,,,,
77,-,Hillsong Worship,King of Kings,-,2,95,,,,
78,-,Hillsong UNITED,So Will I (100 Billion X),-,16,80,,,,
79,-,Amanda Cook,While We Wait,-,42,1,,,,
80,-,The Afters,Moments Like This,-,10,24,,,,
81,-,Leeland,Way Maker (Single Version),-,17,14,,,,
82,-,Hillsong Young & Free,Sinking Deep,-,40,18,,,,
83,-,Rickz Romanz,Paid That Price,-,83,2,,,,
84,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,40,,,,
85,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,22,7,,,,
86,-,Switch,Letting Go,-,42,4,,,,
87,-,Don Potter,I Surrender All,-,62,1,,,,
88,-,Hillsong Worship,I Will Boast In Christ,-,88,1,,,,
89,-,Don Potter,Our God Is Holy,-,89,1,,,,
90,-,Hillsong Worship,Elohim,-,90,1,,,,
91,down,for KING & COUNTRY & Dante Bowe,Unity,75,49,3,,,,
92,-,ICF Worship,Gschicht,-,20,44,,,,
93,-,Don Potter,Time to Get Right,-,93,1,,,,
94,-,Harvest Sound & Scott MacLeod,I Will Cling to Your Love,-,94,1,,,,
95,down,Patrick Mayberry,Holy Spirit Come,87,27,15,,,,
96,-,Maria Fiechter & Eden Music,Garte,-,96,1,,,,
97,-,Zach Williams,Chain Breaker,-,92,3,,,,
98,-,Harvest Sound & Scott MacLeod,I Don't Want to Live Without You,-,98,1,,,,
99,-,Don Potter,Making Ready,-,99,1,,,,
100,-,ICF Worship,Love Goes On,-,15,19,,,,
