Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,163,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,163,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,148,,,,
4,up,Lauren Daigle,Rescue,4,2,163,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,2,59,,,,
6,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],7,4,7,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,91,,,,
8,up,Francesca Battistelli,Joy To the World,12,7,4,,,,
9,down,Cory Asbury,Reckless Love,6,4,163,,,,
10,up,Hillsong Worship,Joy to the World,19,10,14,,,,
11,up,Elevation Worship,See A Victory,14,10,131,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),16,4,75,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),27,5,31,,,,
14,up,Abba Beatz,Enoo,39,14,2,,,,
15,down,Leeland,Way Maker (Live),9,2,161,,,,
16,up,Abba Beatz,Ebinesare (feat. Melvzay),28,16,2,,,,
17,up,Tauren Wells,"Merry Christmas, Happy Holidays",64,2,11,,,,
18,up,Abba Beatz,Periyavar,24,18,2,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,156,,,,
20,down,Brandon Lake,Gratitude,10,8,55,,,,
21,down,Candi Staton,Young Hearts Run Free,11,3,161,,,,
22,down,Hillsong Worship,One Thing,21,8,33,,,,
23,up,Abba Beatz,Anbu Kooruven (feat. Tripla Music),38,15,5,,,,
24,down,Aggée Ntandu,Binela,13,12,3,,,,
25,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],60,25,2,,,,
26,up,Abba Beatz,Paduven (feat. Chéjs Romero),35,26,2,,,,
27,down,Hillsong Worship,What a Beautiful Name,23,6,162,,,,
28,up,Abba Beatz,Varaindhirae (feat. sUBi),43,28,2,,,,
29,up,Abba Beatz,Neer Vendum,40,9,5,,,,
30,down,Montell Fish,Destroy Myself Just For You,22,5,56,,,,
31,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,31,10,63,,,,
32,up,Katy Nichole,In Jesus Name (God Of Possible),42,7,46,,,,
33,down,Montell Fish,Talk 2 Me,15,4,75,,,,
34,up,Chris Tomlin,He Shall Reign Forevermore (Live),59,18,3,,,,
35,up,Casting Crowns,Nobody (feat. Matthew West),41,10,124,,,,
36,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,5,36,,,,
37,down,Phil Wickham,Battle Belongs,30,4,116,,,,
38,down,Hillsong Worship,Hosanna,32,6,52,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,3,143,85,2020-03-22,78,2020-03-29
40,down,Chris Tomlin,Holy Forever,33,8,20,,,,
41,up,Phil Wickham,Star of Wonder,76,33,2,,,,
42,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,36,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,6,48,,,,
44,up,Elevation Worship,Resurrecting (Studio Version),78,17,15,,,,
45,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,95,,,,
46,up,Hillsong Worship,Who You Say I Am,54,9,157,,,,
47,down,Elevation Worship,Do It Again,44,22,20,,,,
48,up,Chris Tomlin,Adore (Live),73,19,3,,,,
49,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,14,1,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,3,88,,,,
51,down,Chris Tomlin,Good Good Father,46,17,45,,,,
52,up,Hillsong Worship,Prince of Heaven,57,14,13,,,,
53,up,Hillsong Worship,O Come All Ye Faithful,96,23,12,,,,
54,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",83,7,7,,,,
55,up,Hillsong UNITED,Not Today,91,17,8,,,,
56,down,Les Héritiers Céleste,Amour inconditionnel,34,5,53,,,,
57,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),37,14,41,,,,
58,down,Lauren Daigle,Love Like This,20,9,129,,,,
59,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),36,10,19,,,,
60,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),86,4,42,,,,
61,down,Pentatonix,Amazing Grace (My Chains Are Gone),55,3,16,,,,
62,down,Rend Collective,My Lighthouse,45,9,115,,,,
63,up,Phil Wickham,Living Hope,63,23,75,,,,
64,up,We The Kingdom,Light Of The World (Sing Hallelujah),72,46,3,,,,
65,-,Hillsong Worship,Seasons,-,13,9,,,,
66,up,Eden Music,Es Läbe im Sieg (feat. Nino Luca Küenzi & Maria Fiechter) [Live],74,29,4,,,,
67,-,Hillsong Worship,Hark,-,25,6,,,,
68,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,53,,,,
69,down,Montell Fish,And I'd Go a Thousand Miles,48,6,45,,,,
70,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,65,46,5,,,,
71,up,ステイプル・シンガーズ,I'll Take You There,84,14,34,,,,
72,down,Zach Williams,Heart of God,50,12,20,,,,
73,down,Lauren Daigle,Look Up Child,47,7,132,,,,
74,up,Hillsong Worship,Noel,94,29,9,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,9,29,,,,
76,up,Hillsong Worship,I Surrender (Live),81,12,126,,,,
77,-,Ashes Remain,On My Own,-,10,97,,,,
78,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,40,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God,52,7,63,,,,
80,up,Hillsong UNITED,Shadow Step,80,18,4,,,,
81,down,Elevation Worship,Same God (Radio Version),58,30,23,,,,
82,-,Lauren Daigle,Hold On To Me,-,3,42,,,,
83,-,ICF Worship,The Saviour Is Here,-,50,3,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,135,,,,
85,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,39,5,,,,
86,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,68,28,5,,,,
87,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],88,3,95,,,,
88,up,Brandon Lake & Essential Worship,Greater Still,90,27,17,,,,
89,-,Hillsong Worship,Silent Night (with Saviour King),-,65,4,,,,
90,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,21,62,,,,
91,up,Elvis Presley,I Believe,95,43,2,,,,
92,-,Danny Gokey,Christmas Night,-,49,1,,,,
93,down,PraiseCamp,More of You,25,9,4,,,,
94,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,90,,,,
95,-,Hillsong Worship,When I Think Upon Christmas,-,30,6,,,,
96,-,Anne Wilson,I Still Believe In Christmas,-,41,2,,,,
97,-,Elvis Presley,"Take My Hand, Precious Lord",-,46,1,,,,
98,down,MercyMe,Even If,56,35,29,,,,
99,down,The Edwin Hawkins Singers,Oh Happy Day,87,45,9,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,13,127,,,,
