Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,232,47,2019-10-06,47,2019-10-06
2,up,Forrest Frank & Connor Price,Up!,3,2,7,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,48,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,217,,,,
5,up,Forrest Frank,Good Day,5,4,11,,,,
6,up,Caleb Gordon,War,16,5,3,,,,
7,down,Lauren Daigle,Rescue,6,2,232,74,2019-10-13,74,2019-10-13
8,up,Hillsong Worship,Hosanna,11,6,121,,,,
9,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),7,5,100,,,,
10,up,Elevation Worship,Another One (feat. Chris Brown),33,6,10,,,,
11,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,6,89,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,3,160,,,,
13,up,Elevation Worship,See A Victory,22,10,200,,,,
14,up,Cecily,Seems Like Forever,14,8,41,,,,
15,up,Cory Asbury,Reckless Love,17,4,232,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),13,2,129,,,,
17,down,Hillsong Worship,What a Beautiful Name,12,6,231,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),8,4,143,,,,
19,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),76,19,2,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,225,,,,
21,up,Hillsong Worship,What a Beautiful Name,21,9,97,,,,
22,down,Chris Tomlin,Holy Forever,19,8,89,,,,
23,down,Jesus Image,Yeshua (Live),10,8,65,,,,
24,up,Elevation Worship,Same God (feat. Jonsal Barrientes),26,6,107,,,,
25,down,Montell Fish,Talk 2 Me,20,4,144,,,,
26,down,Montell Fish,Destroy Myself Just For You,23,5,125,,,,
27,up,Leeland,Way Maker (Live),28,2,230,,,,
28,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,9,111,,,,
29,up,Hillsong Worship,King of Kings,38,2,169,,,,
30,up,Elevation Worship,Trust in God (feat. Chris Brown),46,6,51,,,,
31,up,Brandon Lake,Gratitude,35,8,124,,,,
32,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],25,14,70,,,,
33,up,Seph Schlueter,Counting My Blessings,37,23,30,,,,
34,down,Josiah Queen,The Prodigal,29,14,31,,,,
35,up,ICF Worship & Tamara Fontijn,Power In Your Name,66,19,2,,,,
36,down,Elevation Worship,Resurrecting (Studio Version),30,17,83,,,,
37,up,Hulvey & Forrest Frank,Altar,58,31,36,,,,
38,up,Bethel Music,Holy Forever,41,13,62,,,,
39,down,Forrest Frank,ALWAYS,34,23,4,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,21,129,,,,
41,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),32,5,105,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,3,212,85,2020-03-22,78,2020-03-29
43,down,Eden Music,Gott isch mit üs (feat. Tatjana Eggenschwiler) [Live],39,16,29,,,,
44,up,Bethel Music & David Funk,The Blood (Live),79,9,5,,,,
45,down,Montell Fish,love you more than me,40,40,21,,,,
46,down,Phil Wickham,Living Hope,31,23,144,,,,
47,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),51,5,56,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],63,3,157,,,,
49,up,Phil Wickham,Battle Belongs,57,4,184,,,,
50,down,Rend Collective,My Lighthouse,47,9,184,,,,
51,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,7,199,,,,
52,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,52,15,34,,,,
53,-,Eugy Official,He Called Me,-,53,1,,,,
54,down,Hillsong UNITED,Shadow Step,44,18,70,,,,
55,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",64,37,11,,,,
56,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,55,45,24,,,,
57,-,ICF Worship,Higher,-,57,12,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,13,194,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),82,9,200,,,,
60,down,Hillsong Worship,Who You Say I Am,50,9,226,,,,
61,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,56,10,132,,,,
62,down,Hillsong UNITED,Not Today,42,17,69,,,,
63,up,Bethel Music & Jenn Johnson,Goodness of God,78,7,116,,,,
64,up,Dax,God's Eyes,72,12,22,,,,
65,up,Elevation Worship,O Come to the Altar (Live),92,22,49,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],24,3,161,,,,
67,up,Brandon Lake,Praise You Anywhere,68,9,45,,,,
68,-,Red Rocks Worship,Good Plans,-,17,36,,,,
69,down,Phil Wickham,Sunday Is Coming,27,20,35,,,,
70,down,Forrest Frank & Hulvey,No Longer Bound,59,15,50,,,,
71,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,62,47,9,,,,
72,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),83,18,26,,,,
73,-,ICF Worship,Horizon,-,65,20,,,,
74,up,Faveur Mukoko,Rémunérateur,81,8,33,,,,
75,up,Phil Wickham,This Is Our God,75,7,66,,,,
76,down,Josiah Queen,My Promised Land,60,22,12,,,,
77,up,Chris Tomlin,Good Good Father,86,17,112,,,,
78,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),85,4,106,,,,
79,down,Cody Carnes,The Cross Has the Final Word,73,54,34,,,,
80,down,Brandon Lake,Count 'Em,54,24,30,,,,
81,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,100,28,24,,,,
82,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,24,1,,,,
83,-,Leeland,Way Maker (Single Version),-,17,43,,,,
84,-,Charity Gayle,Thank You Jesus for the Blood,-,84,1,,,,
85,down,Abby Siler,In Between,67,5,56,,,,
86,down,Lauren Daigle,Look Up Child,80,7,171,,,,
87,up,Sam Rivera & Limoblaze,Lord And Savior,87,62,8,,,,
88,down,Hillsong UNITED,So Will I (100 Billion X),70,16,132,,,,
89,up,Casting Crowns,Nobody (feat. Matthew West),90,10,192,,,,
90,down,"Eden Music, Nino Luca Küenzi & Maria Fiechter",Üse Vater (Live),69,18,25,,,,
91,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,102,,,,
92,-,Brandon Lake,Gratitude (Apple Music Session),-,90,2,,,,
93,down,Forrest Frank,Lift My Hands,89,69,6,,,,
94,-,CeCe Winans,Goodness of God (Live),-,57,22,,,,
95,up,Chris Tomlin,Our God,99,27,77,,,,
96,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",71,5,99,,,,
97,-,ステイプル・シンガーズ,I'll Take You There,-,14,73,,,,
98,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,88,42,4,,,,
99,-,CeCe Winans,That's My King,-,56,1,,,,
100,-,Sondae,Elohim,-,33,12,,,,
