Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,73,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,73,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,3,8,,,,
4,up,Brandon Lake,Almond Eyes,4,3,8,,,,
5,up,Candi Staton,Young Hearts Run Free,6,3,73,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),10,2,73,,,,
7,down,Lauren Daigle,Hold On To Me,5,3,5,,,,
8,up,Phil Wickham,Battle Belongs,11,4,30,,,,
9,down,Leeland,Way Maker (Live),8,2,73,,,,
10,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),17,10,23,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,72,,,,
12,down,Cory Asbury,Reckless Love,7,4,73,,,,
13,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",12,12,5,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,6,73,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),34,4,50,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,50,,,,
17,up,Red Rocks Worship & Essential Worship,Something Has To Break,49,17,2,,,,
18,down,Lauren Daigle,Rescue,9,2,73,74,2019-10-13,74,2019-10-13
19,up,Hillsong Worship,Fresh Wind,22,4,10,,,,
20,up,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",26,20,2,,,,
21,up,Kari Jobe,The Blessing (Live),53,4,22,,,,
22,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),18,16,9,,,,
23,up,Red Rocks Worship,Echo Holy (Live from Littleton),31,21,8,,,,
24,down,Elevation Worship,See A Victory,16,10,72,,,,
25,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),43,17,20,,,,
26,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,3,1,,,,
27,up,Hillsong Young & Free,Lord Send Revival (Live),46,5,45,,,,
28,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,41,,,,
29,up,Hillsong Worship,King of Kings,36,2,66,,,,
30,down,Lauren Daigle,Look Up Child,24,7,68,,,,
31,down,Hillsong Worship,Who You Say I Am,14,9,72,,,,
32,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),25,10,47,,,,
33,up,Bethel Music & Cory Asbury,Egypt (Live),35,6,46,,,,
34,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),29,20,5,,,,
35,down,Hillsong Worship,I Surrender (Live),30,12,45,,,,
36,down,Hillsong Worship,Man of Sorrows (Passion),28,21,3,,,,
37,up,Lauren Daigle,Still Rolling Stones,80,12,70,,,,
38,-,Kevin Quinn,Where I Belong,-,4,1,,,,
39,-,Annabelle,Sometimes,-,38,2,,,,
40,-,Hillsong UNITED,Shadow Step,-,18,2,,,,
41,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],21,9,54,,,,
42,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,20,23,,,,
43,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,1,,,,
44,down,Elevation Worship,Graves Into Gardens (Studio),38,15,33,,,,
45,down,Josh Baldwin,Evidence,23,9,24,,,,
46,-,Kevin Quinn,Best Thing Ever (Stage Version),-,5,1,,,,
47,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,32,10,27,,,,
48,down,Cory Asbury,The Father's House,37,7,58,,,,
49,down,Casting Crowns,Nobody (feat. Matthew West),45,10,56,,,,
50,up,Hillsong Worship,Grace To Grace,99,29,21,,,,
51,up,I AM THEY,Faithful God,59,14,26,,,,
52,up,Hillsong Worship,So Will I (100 Billion X),65,34,23,,,,
53,up,Hillsong Worship,Take Heart (MMXX),91,6,20,,,,
54,down,Pat Barrett,Build My Life (feat. Cory Asbury),52,34,38,,,,
55,-,Dante Bowe,circles,-,55,1,,,,
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,54,85,2020-03-22,78,2020-03-29
57,up,Dante Bowe,joyful,63,57,2,,,,
58,-,Hillsong Young & Free,Uncomplicated (Studio),-,18,19,,,,
59,-,Dante Bowe,just me,-,59,1,,,,
60,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],79,5,44,,,,
61,up,Hillsong UNITED,So Will I (100 Billion X),77,16,62,,,,
62,-,Kevin Quinn & Bailee Madison,Place In This World,-,10,1,,,,
63,-,Dante Bowe,okay. (feat. Trevor Jackson & Lael),-,63,1,,,,
64,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,12,1,,,,
65,down,Vertical Worship,Faithful Now,33,16,29,,,,
66,-,Lydia Laird,Hallelujah Even Here,-,43,17,,,,
67,-,Fiston Mbuyi,Surpris,-,38,14,,,,
68,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,11,1,,,,
69,up,Chris Tomlin,Who You Are To Me (feat. Lady A),88,10,33,,,,
70,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],42,13,71,,,,
71,down,Phil Wickham,Living Hope,66,23,39,,,,
72,-,Dante Bowe,Champion (Studio Version),-,23,22,,,,
73,down,Lauren Daigle,Love Like This,60,9,68,,,,
74,-,Christy Nockels,How Could I Ask for More,-,74,1,,,,
75,-,Hillsong Young & Free,Sinking Deep,-,40,9,,,,
76,down,Hillsong Worship,King of Kings (Acoustic),39,14,43,,,,
77,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,37,,,,
78,-,Christy Nockels,Always Remember to Never Forget,-,78,1,,,,
79,down,for KING & COUNTRY,Amen,40,40,4,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,13,52,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,14,1,,,,
82,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,45,3,,,,
83,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,44,4,,,,
84,down,Cory Asbury,Sparrows,41,8,38,,,,
85,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,36,1,,,,
86,-,Elevation Worship,Here Again,-,28,46,,,,
87,-,Elevation Worship,Do It Again (Live),-,45,21,,,,
88,-,Hillsong Worship,Behold (Then Sings My Soul),-,33,22,,,,
89,-,We The Kingdom,Holy Water,-,15,48,,,,
90,-,Pat Barrett,No Weapon,-,30,13,,,,
91,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,13,1,,,,
92,down,Brandon Lake,Just Like Heaven (Live),89,69,4,,,,
93,-,Bethel Music & Dante Bowe,Champion (Live),-,3,22,,,,
94,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,6,30,,,,
95,down,Hillsong Worship,King of Kings (Praise),82,61,3,,,,
96,-,Rend Collective,My Lighthouse,-,9,45,,,,
97,down,Hope Darst,Promise Keeper,56,51,11,,,,
98,-,Dante Bowe,love is in the air,-,98,1,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,33,7,,,,
100,down,We The Kingdom,God So Loved,55,17,29,,,,
