Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,119,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,119,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,15,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,104,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,2,119,,,,
6,down,Montell Fish,Talk 2 Me,5,4,31,,,,
7,up,Montell Fish,Destroy Myself Just For You,10,5,12,,,,
8,down,Jillian Edwards,Quiet Talk,6,3,15,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,47,,,,
10,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],20,10,16,,,,
11,up,Candi Staton,Young Hearts Run Free,13,3,117,,,,
12,down,Elevation Worship,Same God (feat. Jonsal Barrientes),7,6,4,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),34,7,2,,,,
14,up,Cory Asbury,Reckless Love,14,4,119,,,,
15,up,Hillsong UNITED,Know You Will,28,4,32,,,,
16,up,Montell Fish,And I'd Go a Thousand Miles,25,6,6,,,,
17,up,Elevation Worship,What I See (feat. Chris Brown),40,8,2,,,,
18,down,Jonathan Traylor,High Up,11,11,13,,,,
19,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,9,6,,,,
20,down,Leeland,Way Maker (Live),15,2,119,,,,
21,down,Lauren Daigle,Rescue,17,2,119,74,2019-10-13,74,2019-10-13
22,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),27,10,5,,,,
23,up,Bethel Music,Rescue (feat. Lauren Daigle),36,6,14,,,,
24,down,Brandon Lake,Gratitude,16,8,15,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),53,10,83,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,5,112,,,,
27,up,Patrick Mayberry,Holy Spirit Come,35,27,10,,,,
28,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),42,2,43,,,,
29,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),29,16,32,,,,
30,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),31,6,22,,,,
31,-,Mosaic MSC,Tremble,-,23,62,,,,
32,up,Rend Collective,My Lighthouse,78,9,76,,,,
33,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,37,10,13,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),57,9,13,,,,
35,down,Hillsong Worship,What a Beautiful Name,30,6,118,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,9,98,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,99,85,2020-03-22,78,2020-03-29
38,-,Kevin Quinn,Where I Belong,-,4,9,,,,
39,up,Hillsong Worship,Who You Say I Am,89,9,113,,,,
40,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,11,1,,,,
41,down,Phil Wickham,Battle Belongs,18,4,75,,,,
42,-,Cory Asbury,Egypt (Studio Version),-,27,11,,,,
43,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],94,3,61,,,,
44,up,We The Kingdom,Dancing On The Waves (Radio Version),44,27,10,,,,
45,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,15,,,,
46,-,ICF Worship,Bärge versetze,-,30,35,,,,
47,down,Phil Wickham,House of the Lord,26,9,40,,,,
48,up,Lauren Daigle,Look Up Child,97,7,98,,,,
49,down,Hillsong Worship,I Surrender (Live),38,12,84,,,,
50,-,Hillsong UNITED,So Will I (100 Billion X),-,16,76,,,,
51,down,Hillsong UNITED,On Repeat,21,12,4,,,,
52,down,Bethel Music & Brandon Lake,Graves into Gardens,45,11,13,,,,
53,-,Famille Royale,Ekenge (feat. Nastoly),-,53,1,,,,
54,up,Hillsong Young & Free,Lord Send Revival (Live),54,5,73,,,,
55,up,Ashes Remain,On My Own,74,10,63,,,,
56,-,Famille Royale,Na Présence,-,54,1,,,,
57,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,57,3,,,,
58,-,Kevin Quinn & Bailee Madison,Place In This World,-,10,9,,,,
59,-,Lauren Daigle,Love Like This,-,9,93,,,,
60,-,for KING & COUNTRY,joy.,-,9,25,,,,
61,-,Dr. Tumi,No Other God (Live At The Barnyard Theatre),-,61,1,,,,
62,down,Ryan Ellis,Heart of the Father,43,29,12,,,,
63,up,Pat Barrett,Build My Life (feat. Cory Asbury),65,34,46,,,,
64,down,Hillsong Worship,King of Kings (Acoustic),49,14,66,,,,
65,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,65,1,,,,
66,-,Martin Anderwelt,Study My Life Away,-,66,1,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,13,86,,,,
68,up,Lauren Daigle,Hold On To Me,79,3,29,,,,
69,-,Hillsong UNITED,Another in the Fire (Live),-,6,77,,,,
70,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,5,38,,,,
71,-,Hillsong Worship,So Will I (100 Billion X),-,34,41,,,,
72,down,The Afters,Moments Like This,23,10,20,,,,
73,-,Dr. Tumi,Jesus You're My Life,-,73,1,,,,
74,up,Brooke Ligertwood,Nineveh (Live),96,41,2,,,,
75,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],62,9,60,,,,
76,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,10,31,,,,
77,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),47,5,14,,,,
78,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,33,3,,,,
79,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),68,7,30,,,,
80,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),51,5,2,,,,
81,down,Casting Crowns,The Power of the Cross,32,12,7,,,,
82,-,Switch,Letting Go,-,42,2,,,,
83,-,Kevin Quinn,Best Thing Ever (Stage Version),-,5,13,,,,
84,-,Phil Wickham,Living Hope,-,23,46,,,,
85,-,Leeland,Way Maker (Single Version),-,17,12,,,,
86,down,Casting Crowns,Desert Road,55,29,4,,,,
87,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,84,83,2,,,,
88,down,Lauren Daigle,Everything,60,14,76,,,,
89,-,Hillsong UNITED,Stay and Wait,-,89,1,,,,
90,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,83,15,17,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,31,30,,,,
92,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,19,9,,,,
93,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),81,36,12,,,,
94,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,10,40,,,,
95,-,ICF Worship,Love Goes On,-,15,18,,,,
96,down,Hillsong Worship,King of Kings,86,2,91,,,,
97,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,72,21,21,,,,
98,down,Bryan & Katie Torwalt,Wouldn't It Be Like You (Live),63,60,3,,,,
99,down,for KING & COUNTRY,For God Is With Us,76,20,6,,,,
100,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,7,90,,,,
