Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,5,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,5,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,5,,,,
5,up,Leeland,Way Maker (Live),7,2,5,,,,
6,up,Hillsong Worship,King of Kings,6,2,5,,,,
7,down,Lauren Daigle,Rescue,5,2,5,74,2019-10-13,74,2019-10-13
8,up,Lauren Daigle,Look Up Child,9,7,5,,,,
9,down,Cory Asbury,Reckless Love,8,4,5,,,,
10,up,Candi Staton,Young Hearts Run Free,10,3,5,,,,
11,up,Hillsong UNITED,Another in the Fire (Live),17,6,5,,,,
12,up,Hillsong Worship,What a Beautiful Name,25,6,5,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,9,5,,,,
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,13,5,,,,
15,down,Lauren Daigle,Love Like This,13,9,5,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,5,,,,
17,down,Lauren Daigle,Still Rolling Stones,15,12,5,,,,
18,up,Hillsong Worship,Who You Say I Am,34,9,5,,,,
19,down,Lauren Daigle,Everything,14,14,5,,,,
20,up,ICF Worship,Fearless (Acoustic Sessions),53,20,2,,,,
21,down,Lauren Daigle,This Girl,20,15,5,,,,
22,down,Hillsong Worship,Come Alive,16,10,5,,,,
23,up,ICF Worship,Love You Now / Collide (Acoustic Sessions),55,23,2,,,,
24,down,Elevation Worship,See A Victory,19,10,5,,,,
25,up,for KING & COUNTRY,God Only Knows,49,25,5,,,,
26,up,Lauren Daigle,Remember,27,21,5,,,,
27,up,Hillsong UNITED,So Will I (100 Billion X),32,16,5,,,,
28,down,Hillsong Worship,See The Light,18,14,5,,,,
29,down,Hillsong Worship,Awake My Soul,24,8,5,,,,
30,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),36,5,4,,,,
31,down,Hillsong Worship,No One But You,26,7,5,,,,
32,up,ICF Worship,You're In Control / God of Life (Acoustic Sessions),82,32,2,,,,
33,-,ICF Worship,You Hold the Victory (Acoustic Sessions),-,33,1,,,,
34,up,Hillsong UNITED,Good Grace (Live),35,21,5,,,,
35,down,Elevation Worship,Never Lost,21,18,5,,,,
36,-,Hillsong Worship,Joy to the World,-,10,2,,,,
37,up,Hillsong UNITED,As You Find Me (Live),75,36,5,,,,
38,-,Rend Collective,My Lighthouse,-,9,3,,,,
39,-,Hillsong Worship,I Surrender (Live),-,12,2,,,,
40,up,ICF Worship,Gschicht,84,20,5,,,,
41,up,Pat Barrett,Build My Life (feat. Cory Asbury),72,34,5,,,,
42,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),46,20,5,,,,
43,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",69,43,5,,,,
44,down,Lauren Daigle,Losing My Religion,28,27,5,,,,
45,down,Lauren Daigle,Turn Your Eyes Upon Jesus,29,29,5,,,,
46,up,Hillsong Worship,Upper Room,59,22,5,,,,
47,up,Hillsong Worship,Dawn,85,31,5,,,,
48,down,Lauren Daigle,Rebel Heart,30,30,5,,,,
49,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,44,3,,,,
50,-,Hillsong Worship,Seasons,-,13,2,,,,
51,up,Phil Wickham,Living Hope,77,23,5,,,,
52,down,Mosaic MSC,Tremble,23,23,5,,,,
53,down,Lauren Daigle,Your Wings,31,26,5,,,,
54,up,Casting Crowns,Nobody (feat. Matthew West),54,10,5,,,,
55,down,Elevation Worship,Won't Stop Now,52,50,5,,,,
56,-,Cody Carnes,Nothing Else,-,55,1,,,,
57,down,Vertical Worship,Yes I Will,38,23,5,,,,
58,-,Hillsong Worship,Prince of Heaven,-,14,2,,,,
59,up,Leeland,Better Word (Live),89,24,5,,,,
60,-,Hillsong Worship,Grace To Grace,-,29,1,,,,
61,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),42,35,5,,,,
62,up,Hillsong Worship,Bright As The Sun,73,24,5,,,,
63,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),78,16,4,,,,
64,up,ICF Worship,Offnigs Land,66,53,3,,,,
65,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,10,1,,,,
66,-,ICF Worship,Tag und Nacht,-,28,2,,,,
67,down,Cody Carnes,Run To the Father,60,29,2,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],56,18,5,,,,
69,down,Lauren Daigle,Inevitable,40,40,5,,,,
70,-,Zach Williams,Walk With You,-,59,3,,,,
71,down,Hillsong Worship,I Will Praise You,33,28,5,,,,
72,up,Elevation Worship,Love Won't Give Up,76,46,3,,,,
73,up,Elevation Worship,Do It Again (Live),92,45,5,,,,
74,-,Hillsong Worship,O Holy Night,-,15,1,,,,
75,up,Hillsong Worship,King Of Kings (Live),98,37,5,,,,
76,-,Hillsong Worship,O Praise the Name (Anástasis),-,23,2,,,,
77,-,Chris McClarney,Valley (Live),-,77,1,,,,
78,-,for KING & COUNTRY,joy.,-,9,1,,,,
79,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,1,,,,
80,-,Rend Collective,Your Name Is Power,-,16,2,,,,
81,-,ICF Bern Worship,Ufem Wasser,-,81,2,,,,
82,-,Hillsong Worship,O Come All Ye Faithful,-,23,1,,,,
83,down,Elevation Worship,Gone,43,29,5,,,,
84,-,All Sons & Daughters,Great Are You Lord,-,69,1,,,,
85,-,Pat Barrett,Better,-,69,2,,,,
86,down,Bethel Music,Goodness of God,62,44,4,,,,
87,down,Caleb and Kelsey,How Great Is Our God / Our God / How Great Thou Art,70,50,3,,,,
88,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,62,1,,,,
89,down,Zach Williams & Dolly Parton,There Was Jesus,37,37,4,,,,
90,down,Elevation Worship,Here Again,57,28,5,,,,
91,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,56,1,,,,
92,-,Caleb and Kelsey,Mercy / Touch the Sky,-,85,1,,,,
93,down,Chris Tomlin & Pat Barrett,Good Good Father,41,36,5,,,,
94,down,Hillsong Worship,He Shall Reign,63,28,5,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,13,5,,,,
96,-,Hillsong Worship,Noel,-,29,1,,,,
97,-,Hillsong Young & Free,Every Little Thing,-,97,1,,,,
98,down,Hillsong Worship,No One But You (Live),68,40,5,,,,
99,down,ICF Worship,Lebändig,87,65,2,,,,
100,down,ICF Worship,Bärge versetze,65,30,4,,,,
