Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
2,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),43,2,2,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,74,,,,
4,up,Kevin Quinn,Where I Belong,38,4,2,,,,
5,up,Kevin Quinn,Best Thing Ever (Stage Version),46,5,2,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,3,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,3,9,,,,
8,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,8,1,,,,
9,down,Candi Staton,Young Hearts Run Free,5,3,74,,,,
10,up,Kevin Quinn & Bailee Madison,Place In This World,62,10,2,,,,
11,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,68,11,2,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,64,12,2,,,,
13,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),91,13,2,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,81,14,2,,,,
15,down,Brandon Lake,Almond Eyes,4,3,9,,,,
16,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,16,1,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),6,2,74,,,,
18,up,Lauren Daigle,Rescue,18,2,74,74,2019-10-13,74,2019-10-13
19,down,Leeland,Way Maker (Live),9,2,74,,,,
20,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,20,1,,,,
21,down,Cory Asbury,Reckless Love,12,4,74,,,,
22,down,Hillsong Worship,What a Beautiful Name,14,6,74,,,,
23,down,Phil Wickham,Battle Belongs,8,4,31,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,7,51,,,,
25,-,JOHNNYSWIM,Best Thing Ever,-,25,1,,,,
26,up,Hillsong Worship,King of Kings,29,2,67,,,,
27,down,Red Rocks Worship & Essential Worship,Something Has To Break,17,17,3,,,,
28,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),10,10,24,,,,
29,-,for KING & COUNTRY,God Only Knows,-,25,20,,,,
30,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",13,12,6,,,,
31,down,Hillsong Young & Free,Lord Send Revival (Live),27,5,46,,,,
32,down,Bethel Music,Peace (feat. We The Kingdom),15,4,51,,,,
33,down,Hillsong Worship,Fresh Wind,19,4,11,,,,
34,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,10,48,,,,
35,up,Cory Asbury,The Father's House,48,7,59,,,,
36,up,Hillsong Worship,Man of Sorrows (Passion),36,21,4,,,,
37,-,Hillsong Worship,O Praise the Name (Anástasis),-,23,14,,,,
38,down,Hillsong Worship,I Surrender (Live),35,12,46,,,,
39,down,Lauren Daigle,Hold On To Me,7,3,6,,,,
40,-,Lauren Daigle,Hold On To Me (feat. AHI),-,33,1,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,73,,,,
42,up,Josh Baldwin,Evidence,45,9,25,,,,
43,up,Cory Asbury,Sparrows,84,8,39,,,,
44,up,Elevation Worship,Graves Into Gardens (Studio),44,15,34,,,,
45,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,45,2,,,,
46,-,Ashes Remain,On My Own,-,10,31,,,,
47,-,Hillsong Worship,Who You Say I Am (Studio Version),-,28,27,,,,
48,up,Hillsong Worship,Grace To Grace,50,29,22,,,,
49,up,Dante Bowe,Champion (Studio Version),72,23,23,,,,
50,down,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",20,20,3,,,,
51,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],41,9,55,,,,
52,down,Lauren Daigle,Look Up Child,30,7,69,,,,
53,down,Elevation Worship,See A Victory,24,10,73,,,,
54,down,Hillsong Worship,Who You Say I Am,31,9,73,,,,
55,-,Crowder,He Is,-,30,1,,,,
56,-,Chris Tomlin,At the Cross (Love Ran Red),-,56,1,,,,
57,up,Vertical Worship,Faithful Now,65,16,30,,,,
58,-,Hillsong Worship,Touch of Heaven,-,58,6,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,3,55,85,2020-03-22,78,2020-03-29
60,up,Hillsong Worship,Behold (Then Sings My Soul),88,33,23,,,,
61,-,Kari Jobe,Forever (Radio Version),-,61,1,,,,
62,-,Chris Tomlin,Our God,-,27,9,,,,
63,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],70,13,72,,,,
64,-,Elevation Worship,Worthy,-,31,2,,,,
65,-,TobyMac,Help Is On The Way (Maybe Midnight),-,24,3,,,,
66,-,Casting Crowns,Only Jesus,-,65,4,,,,
67,-,Hillsong UNITED,Good Grace (Live),-,21,54,,,,
68,-,Heart to Heart Praise & Worship,Higher Higher,-,68,1,,,,
69,-,Heart to Heart Praise & Worship,Born Born Born Again,-,69,1,,,,
70,-,CeCe Winans,"Jesus, You're Beautiful",-,70,1,,,,
71,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,17,,,,
72,-,Heart to Heart Praise & Worship,I Just Want to Praise You,-,72,1,,,,
73,down,Hillsong Worship,So Will I (100 Billion X),52,34,24,,,,
74,-,Heart to Heart Praise & Worship,Lift Your Hand in the Sanctuary,-,74,1,,,,
75,-,Hillsong Worship,Look To the Son,-,68,1,,,,
76,-,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),-,36,1,,,,
77,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),42,20,24,,,,
78,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),25,17,21,,,,
79,down,Phil Wickham,Living Hope,71,23,40,,,,
80,down,Kari Jobe,The Blessing (Live),21,4,23,,,,
81,up,We The Kingdom,God So Loved,100,17,30,,,,
82,-,Heart to Heart Praise & Worship,Intro,-,82,1,,,,
83,-,Hillsong Worship,Be Still,-,35,2,,,,
84,down,Lauren Daigle,Still Rolling Stones,37,12,71,,,,
85,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,47,10,28,,,,
86,down,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",83,44,5,,,,
87,-,Plumb,Cut,-,15,10,,,,
88,down,Hillsong Worship,Take Heart (MMXX),53,6,21,,,,
89,-,CeCe Winans,Mercy Said No,-,89,1,,,,
90,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,7,15,,,,
91,down,Casting Crowns,Nobody (feat. Matthew West),49,10,57,,,,
92,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,8,12,,,,
93,-,ICF Bern Worship,Guete Vater,-,93,1,,,,
94,down,We The Kingdom,Holy Water,89,15,49,,,,
95,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,37,6,,,,
96,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,26,3,,,,
97,down,Lauren Daigle,Love Like This,73,9,69,,,,
98,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,39,,,,
99,-,Brandon Lake,House of Miracles (Live),-,49,5,,,,
100,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,30,5,,,,
