Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,63,,,,
4,up,Riley Clemmons,Healing,6,4,3,,,,
5,up,Leeland,Way Maker (Live),8,2,63,,,,
6,up,Hillsong Worship,Take Heart (MMXX),20,6,11,,,,
7,up,Lauren Daigle,Rescue,12,2,63,74,2019-10-13,74,2019-10-13
8,up,Phil Wickham,Battle Belongs,11,4,20,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),4,2,63,,,,
10,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],26,9,45,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,6,63,,,,
12,up,Bright Light Music,Deep Dive,46,12,5,,,,
13,up,Bright Light Music,Flowers,51,6,5,,,,
14,up,I AM THEY,Faithful God,39,14,17,,,,
15,down,Cory Asbury,Reckless Love,9,4,63,,,,
16,up,Bright Light Music,Tommorow,55,11,5,,,,
17,up,Bright Light Music,Optimist,49,13,5,,,,
18,up,Bright Light Music,Me and Me,53,15,5,,,,
19,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),30,10,13,,,,
20,up,Elevation Worship,Graves Into Gardens (Studio),23,15,23,,,,
21,up,Cory Asbury,Sparrows,35,8,28,,,,
22,up,Bright Light Music,Hope for Life,48,10,5,,,,
23,up,Bright Light Music,Forever in Love,68,13,5,,,,
24,up,Bright Light Music,Moon and Stars,56,15,5,,,,
25,down,Hillsong Young & Free,Lord Send Revival (Live),5,5,35,,,,
26,up,Hillsong UNITED,Shadow Step,41,11,6,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),27,4,41,,,,
28,up,Bright Light Music,Balance,52,11,5,,,,
29,down,Hillsong Worship,King of Kings,28,2,57,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,7,40,,,,
31,down,Hillsong Worship,Who You Say I Am,14,9,62,,,,
32,up,Josh Baldwin,Evidence,32,9,15,,,,
33,down,Candi Staton,Young Hearts Run Free,16,3,63,,,,
34,down,Kari Jobe,The Blessing (Live),21,4,12,,,,
35,up,Lauren Daigle,Look Up Child,43,7,61,,,,
36,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,10,37,,,,
37,down,Cory Asbury,The Father's House,25,7,51,,,,
38,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,22,10,20,,,,
39,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],75,13,61,,,,
40,up,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],87,40,3,,,,
41,down,Brandon Lake,Just Like Heaven,36,18,22,,,,
42,up,Elevation Worship,Authority (Morning & Evening),62,42,2,,,,
43,up,Chris Tomlin,Who You Are To Me (feat. Lady A),60,10,26,,,,
44,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),38,19,9,,,,
45,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),86,8,8,,,,
46,up,Hillsong Worship,Hosanna,50,6,10,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,5,62,,,,
48,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),29,6,23,,,,
49,down,Mack Brock,Your Presence Is A Promise (Live),42,42,6,,,,
50,down,Elevation Worship,See A Victory,19,10,62,,,,
51,down,Casting Crowns,Nobody (feat. Matthew West),44,10,49,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,44,85,2020-03-22,78,2020-03-29
53,down,Dante Bowe,Champion (Studio Version),47,23,15,,,,
54,-,Hillsong Young & Free,Uncomplicated (Studio),-,18,13,,,,
55,down,Hillsong Worship,I Surrender (Live),18,12,38,,,,
56,-,Phil Wickham,Living Hope,-,23,32,,,,
57,up,Hillsong UNITED,Another in the Fire (Live),76,6,57,,,,
58,down,We The Kingdom,God So Loved,17,17,22,,,,
59,up,Mosaic MSC,Tremble,73,23,44,,,,
60,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),81,18,2,,,,
61,-,Lauren Daigle,Love Like This,-,9,62,,,,
62,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,12,,,,
63,up,Chris Renzema,God Is Love (Live From The Smoakstack),95,37,2,,,,
64,down,Hillsong Worship,King of Kings (Acoustic),54,14,36,,,,
65,down,Bethel Music & Cory Asbury,Egypt (Live),31,6,39,,,,
66,down,Rend Collective,My Lighthouse,58,9,41,,,,
67,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,59,3,,,,
68,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],77,18,37,,,,
69,-,Lauren Daigle,Everything,-,14,57,,,,
70,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,31,,,,
71,-,Lauren Daigle,This Girl,-,15,57,,,,
72,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,32,7,,,,
73,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,9,61,,,,
74,-,Beverly Ann,Dancing in the Sky,-,7,9,,,,
75,-,UPPERROOM,Rest on Us (Live),-,75,7,,,,
76,down,Hope Darst,Peace Be Still,57,18,43,,,,
77,down,Hillsong UNITED,So Will I (100 Billion X),45,16,56,,,,
78,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,45,6,,,,
79,-,Hillsong Worship,Selah / All My Life,-,67,4,,,,
80,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,34,15,9,,,,
81,up,Lauren Daigle,Still Rolling Stones,84,12,63,,,,
82,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),78,20,15,,,,
83,down,Mary Mary,Walking,24,19,10,,,,
84,down,Hillsong UNITED,Good Grace (Live),69,21,49,,,,
85,-,Andrew Ripp,Jericho,-,73,2,,,,
86,-,Shaylee Simeone,Ashes to Skies,-,66,5,,,,
87,-,Vertical Worship,Faithful Now,-,16,25,,,,
88,-,Crowder,Good God Almighty,-,10,1,,,,
89,-,Brandon Lake,I Need A Ghost,-,14,12,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,55,8,,,,
91,down,ICF Worship,Gschicht,66,20,30,,,,
92,-,Elevation Worship,Worthy,-,31,1,,,,
93,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],100,6,36,,,,
94,down,Hillsong Young & Free,Sinking Deep,80,40,8,,,,
95,-,We The Kingdom,Holy Water,-,15,42,,,,
96,-,Young Oceans,You Are Not Far,-,80,1,,,,
97,-,Sean Curran,Catch Me Singing,-,78,2,,,,
98,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,28,19,,,,
99,-,Cody Carnes,Run To the Father,-,29,22,,,,
100,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,33,11,,,,
