Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,85,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,85,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,85,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,3,20,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,13,,,,
6,up,Justin Bieber & Beam,Freedom,7,1,11,,,,
7,up,Phil Wickham,Battle Belongs,12,4,42,,,,
8,up,Leeland,Way Maker (Live),15,2,85,,,,
9,-,for KING & COUNTRY,joy.,-,9,9,,,,
10,up,Cory Asbury,Reckless Love,13,4,85,,,,
11,up,Lauren Daigle,Rescue,14,2,85,74,2019-10-13,74,2019-10-13
12,up,Candi Staton,Young Hearts Run Free,17,3,85,,,,
13,up,Hillsong Worship,What a Beautiful Name,71,6,85,,,,
14,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,14,1,,,,
15,down,ICF Worship,Creation Sings,9,9,6,,,,
16,up,ICF Worship,Rock of Ages,16,14,6,,,,
17,down,Crowder,Good God Almighty,10,10,7,,,,
18,down,ICF Worship,So So Good,5,5,6,,,,
19,down,ICF Worship,In My Midnight,8,7,9,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),50,2,13,,,,
21,up,ICF Worship,Where You Are,74,17,4,,,,
22,up,ICF Worship,Choose to Praise,70,18,5,,,,
23,up,ICF Worship,Our God is Real,24,14,8,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),21,5,8,,,,
25,-,Hillsong Worship,I Surrender (Live),-,12,52,,,,
26,down,ICF Worship,Here Is My Heart - Live,6,6,13,,,,
27,up,ICF Worship,Love Goes On,46,15,6,,,,
28,up,ICF Worship,Giants Fall - Live,41,24,5,,,,
29,down,ICF Worship,Our Father,19,13,6,,,,
30,up,We The Kingdom,Holy Water,58,15,53,,,,
31,-,Alvin Slaughter & Integrity's Hosanna! Music,"Holy, Holy, Holy (Live)",-,31,1,,,,
32,-,Alvin Slaughter & Integrity's Hosanna! Music,Doin' a Good Work (Live),-,32,1,,,,
33,-,Alvin Slaughter & Integrity's Hosanna! Music,More Than Enough (Live),-,33,1,,,,
34,-,Alvin Slaughter & Integrity's Hosanna! Music,When We All Get to Heaven (Live),-,34,1,,,,
35,up,ICF Worship,What a Friend,55,11,5,,,,
36,-,Lauren Daigle,Look Up Child,-,7,75,,,,
37,up,Crowder,He Is,61,30,3,,,,
38,down,Switch,Jump,28,28,2,,,,
39,-,Beverly Ann,Dancing in the Sky,-,7,19,,,,
40,-,Elevation Worship,Here as in Heaven (Live),-,31,22,,,,
41,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,1,,,,
42,-,Elevation Worship,See A Victory,-,10,79,,,,
43,up,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),57,43,2,,,,
44,down,Stephen Stanley,No Hopeless Soul,23,23,3,,,,
45,-,Red Rocks Worship,Living God,-,45,1,,,,
46,-,Alvin Slaughter & Integrity's Hosanna! Music,You Are Worthy to Be Praised (Live),-,46,1,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,7,60,,,,
48,-,Alvin Slaughter & Integrity's Hosanna! Music,God Can (Live),-,48,1,,,,
49,-,Alvin Slaughter & Integrity's Hosanna! Music,Shouts of Joy (Live),-,49,1,,,,
50,up,Hillsong Young & Free,Best Friends (Studio),98,6,20,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,71,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,3,66,85,2020-03-22,78,2020-03-29
53,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,14,,,,
54,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,54,2,,,,
55,up,Elevation Worship,Do It Again (Live),83,45,24,,,,
56,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,24,1,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,56,,,,
58,up,Hillsong Worship,Who You Say I Am,79,9,83,,,,
59,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),54,9,7,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,81,,,,
61,-,Roy Tosh,When I'm Gone,-,25,1,,,,
62,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),22,9,10,,,,
63,-,Hillsong Worship,King of Kings (Acoustic),-,14,49,,,,
64,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,47,1,,,,
65,up,Rend Collective,My Lighthouse,81,9,50,,,,
66,up,Hillsong Worship,King of Kings,87,2,76,,,,
67,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,67,1,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,34,27,,,,
69,-,Alvin Slaughter & Integrity's Hosanna! Music,I Love You Lord (Live),-,69,1,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,40,,,,
71,-,Alvin Slaughter & Integrity's Hosanna! Music,The Wonders of His Hands (Live),-,71,1,,,,
72,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,36,10,36,,,,
73,-,Casting Crowns,Scars in Heaven,-,22,1,,,,
74,-,Alvin Slaughter & Integrity's Hosanna! Music,He's All I Need (Live),-,74,1,,,,
75,-,Alvin Slaughter & Integrity's Hosanna! Music,Jesus Is Everything I Need (Live),-,75,1,,,,
76,-,ICF Worship,Lebändig,-,65,7,,,,
77,-,for KING & COUNTRY,Burn The Ships,-,62,8,,,,
78,-,Chris Renzema,Springtime,-,20,33,,,,
79,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,13,1,,,,
80,-,Kari Jobe,The Blessing (Live),-,4,32,,,,
81,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),37,16,33,,,,
82,-,Hillsong Worship,Fresh Wind,-,4,19,,,,
83,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,57,,,,
84,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,9,,,,
85,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,12,,,,
86,down,Lauren Daigle,Hold On To Me,45,3,13,,,,
87,down,Jonathan Traylor,I Trust You (Radio Edit),27,27,3,,,,
88,-,Alvin Slaughter & Integrity's Hosanna! Music,Alleluia (Live),-,88,1,,,,
89,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,10,,,,
90,-,Alvin Slaughter & Integrity's Hosanna! Music,Jesus; Lord to Me (Live),-,90,1,,,,
91,-,Elevation Worship,Graves Into Gardens (Studio),-,15,40,,,,
92,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,20,32,,,,
93,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),68,10,32,,,,
94,-,Kevin Quinn,Where I Belong,-,4,7,,,,
95,-,Alvin Slaughter & Integrity's Hosanna! Music,That's When (Live),-,95,1,,,,
96,-,Lauren Daigle,Love Like This,-,9,74,,,,
97,-,Bethel Music & Brandon Lake,We Praise You (Live),-,34,16,,,,
98,-,Cory Asbury,The Father's House,-,7,65,,,,
99,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,20,14,,,,
100,-,Alvin Slaughter & Integrity's Hosanna! Music,God Gives His Children a Song (Live),-,100,1,,,,
