Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,19,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,19,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,19,,,,
5,up,Leeland,Way Maker (Live),5,2,19,,,,
6,up,Lauren Daigle,Rescue,6,2,19,74,2019-10-13,74,2019-10-13
7,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],12,5,6,,,,
8,down,Hillsong Worship,King of Kings,7,2,19,,,,
9,up,Cory Asbury,The Father's House,18,7,8,,,,
10,down,Hillsong Young & Free,Best Friends (Studio),8,6,4,,,,
11,up,Candi Staton,Young Hearts Run Free,11,3,19,,,,
12,down,Hillsong UNITED,Another in the Fire (Live),9,6,19,,,,
13,up,Cory Asbury,Reckless Love,13,4,19,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,5,19,,,,
15,up,Elevation Worship,See A Victory,23,10,19,,,,
16,down,Lauren Daigle,Look Up Child,10,7,19,,,,
17,up,We The Kingdom,Holy Water,25,15,8,,,,
18,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],91,18,16,,,,
19,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,9,10,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,9,19,,,,
21,up,Hillsong Worship,Who You Say I Am,28,9,19,,,,
22,up,ICF Worship,Giants Fall,49,22,2,,,,
23,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,13,19,,,,
24,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,22,1,,,,
25,down,Vertical Worship,Faithful Now,20,16,3,,,,
26,up,Lauren Daigle,Still Rolling Stones,26,12,19,,,,
27,up,Hope Darst,Peace Be Still,63,18,3,,,,
28,up,Vertical Worship,Yes I Will,88,23,18,,,,
29,up,Cody Carnes,Run To the Father,44,29,14,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,13,18,,,,
31,down,Lauren Daigle,Remember,30,21,19,,,,
32,down,Lauren Daigle,Love Like This,15,9,19,,,,
33,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,33,1,,,,
34,down,Hillsong Worship,What a Beautiful Name,21,6,19,,,,
35,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),64,5,18,,,,
36,up,Rend Collective,My Lighthouse,99,9,15,,,,
37,down,Lauren Daigle,Everything,31,14,19,,,,
38,up,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],75,38,2,,,,
39,down,Lauren Daigle,This Girl,34,15,19,,,,
40,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,1,,,,
41,down,Chris Renzema,Springtime,22,20,4,,,,
42,up,Cody Carnes,Christ Be Magnified,48,23,9,,,,
43,up,Bethel Music & Brandon Lake,We Praise You (Live),57,34,2,,,,
44,down,Lauren Daigle,Losing My Religion,38,27,19,,,,
45,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,38,1,,,,
46,up,LEDGER,My Arms,93,46,4,,,,
47,down,ICF Worship,Gschicht,40,20,14,,,,
48,down,Lauren Daigle,Your Wings,36,26,18,,,,
49,down,Mosaic MSC,Tremble,37,23,18,,,,
50,down,ICF Worship,Here Is My Heart,17,7,6,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),66,10,19,,,,
52,-,Hillsong UNITED,Good Grace (Live),-,21,18,,,,
53,down,Lauren Daigle,Rebel Heart,42,30,19,,,,
54,up,Hillsong Worship,Who You Say I Am (Studio Version),61,28,16,,,,
55,-,ICF Worship,Offnigs Land,-,53,10,,,,
56,-,Hillsong Worship,Come Alive,-,10,18,,,,
57,down,Hillsong Young & Free,Best Friends (Live),32,22,4,,,,
58,up,Caleb and Kelsey,Oceans / You Make Me Brave,81,44,15,,,,
59,down,ICF Worship,Oise Sieg,56,56,2,,,,
60,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),33,14,5,,,,
61,down,Lauren Daigle,Turn Your Eyes Upon Jesus,39,29,18,,,,
62,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,6,,,,
63,down,Elevation Worship,Gone,53,29,17,,,,
64,down,Leeland,Better Word (Live),47,24,18,,,,
65,-,Hillsong Young & Free,Let Go,-,60,6,,,,
66,down,Hillsong Worship,Grace To Grace,54,29,6,,,,
67,-,Brandon Lake,This Is a Move (Live),-,45,13,,,,
68,-,Hillsong Worship,See The Light,-,14,18,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,38,1,,,,
70,-,Chris Tomlin,Our God,-,27,1,,,,
71,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,21,6,,,,
72,up,Shaylee Simeone,Ashes to Skies,76,66,2,,,,
73,-,Cody Carnes,Nothing Else,-,55,6,,,,
74,-,Lauren Daigle,Rescue (Chill Mix),-,47,5,,,,
75,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,75,1,,,,
76,down,Caleb and Kelsey,Good Good Father / No Longer Slaves,58,57,11,,,,
77,-,Passion & Kristian Stanfill,King of Glory (Live),-,77,1,,,,
78,-,Hillsong Worship,Awake My Soul,-,8,18,,,,
79,-,Hillsong Worship,Let There Be Light,-,39,1,,,,
80,down,Zach Williams,Empty Grave,41,41,2,,,,
81,-,Bethel Music & kalley,Ever Be (Live),-,40,4,,,,
82,-,Elevation Worship,Here Again,-,28,12,,,,
83,-,ICF Bern Worship,Aues Nöi,-,71,1,,,,
84,-,Rend Collective,SING IT FROM THE SHACKLES,-,49,3,,,,
85,-,Caleb and Kelsey,How Great Is Our God / Our God / How Great Thou Art,-,50,9,,,,
86,down,Matt Redman,"10,000 Reasons (Bless the Lord)",70,33,3,,,,
87,-,Lauren Daigle,Inevitable,-,40,15,,,,
88,down,Riley Clemmons,Over And Over,45,45,3,,,,
89,-,Pat Barrett,Canvas and Clay,-,89,1,,,,
90,down,Jesus Culture & Mack Brock,Still in Control (Live),80,34,5,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,31,8,,,,
92,-,We The Kingdom,Dancing On the Waves (Live),-,92,4,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,55,4,,,,
94,-,Vertical Worship,Not Done Yet,-,94,1,,,,
95,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,43,17,,,,
96,-,Martin Smith,Come Holy Spirit (feat. Steffany Gretzinger),-,96,1,,,,
97,down,Lauren Daigle,Trust in You,82,46,4,,,,
98,-,We Are Messengers,Never Change Your Mind,-,85,3,,,,
99,-,ICF Bern Worship,Mittupunkt,-,62,4,,,,
100,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,65,2,,,,
