Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,65,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,65,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,65,,,,
4,up,Hillsong Worship,Fresh Wind,38,4,2,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,65,,,,
6,up,Leeland,Way Maker (Live),11,2,65,,,,
7,up,Lauren Daigle,Rescue,7,2,65,74,2019-10-13,74,2019-10-13
8,down,Phil Wickham,Battle Belongs,4,4,22,,,,
9,up,Cory Asbury,Reckless Love,10,4,65,,,,
10,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],21,9,47,,,,
11,up,Bright Light Music,Balance,22,11,7,,,,
12,up,Bright Light Music,Hope for Life,33,10,7,,,,
13,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),12,10,15,,,,
14,up,Bright Light Music,Optimist,30,13,7,,,,
15,up,Bright Light Music,Me and Me,34,15,7,,,,
16,up,Bright Light Music,Forever in Love,25,13,7,,,,
17,up,Bright Light Music,Tommorow,26,11,7,,,,
18,up,Bright Light Music,Moon and Stars,23,15,7,,,,
19,up,Bright Light Music,Deep Dive,31,12,7,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,7,42,,,,
21,down,Josh Baldwin,Evidence,14,9,17,,,,
22,up,Kari Jobe,The Blessing (Live),43,4,14,,,,
23,down,Hillsong Worship,What a Beautiful Name,9,6,65,,,,
24,up,Hillsong Worship,Take Heart (MMXX),40,6,13,,,,
25,up,Bright Light Music,Flowers,29,6,7,,,,
26,up,Dante Bowe,Champion (Studio Version),63,23,17,,,,
27,down,Elevation Worship,Graves Into Gardens (Studio),15,15,25,,,,
28,down,Cory Asbury,Sparrows,19,8,30,,,,
29,down,Riley Clemmons,Healing,5,4,5,,,,
30,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,17,10,22,,,,
31,up,Hillsong Worship,Hosanna,47,6,12,,,,
32,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),59,10,39,,,,
33,down,I AM THEY,Faithful God,20,14,19,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,3,46,85,2020-03-22,78,2020-03-29
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,5,64,,,,
36,down,Candi Staton,Young Hearts Run Free,16,3,65,,,,
37,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),18,18,4,,,,
38,down,Elevation Worship,See A Victory,35,10,64,,,,
39,up,Hillsong Young & Free,Lord Send Revival (Live),45,5,37,,,,
40,down,Hillsong Worship,King of Kings,28,2,59,,,,
41,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,13,,,,
42,down,We The Kingdom,God So Loved,24,17,24,,,,
43,up,Lauren Daigle,Love Like This,67,9,64,,,,
44,up,Lauren Daigle,Look Up Child,54,7,63,,,,
45,up,Lauren Daigle,Still Rolling Stones,50,12,65,,,,
46,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,44,1,,,,
47,down,Bethel Music,Peace (feat. We The Kingdom),39,4,43,,,,
48,up,Bethel Music & Cory Asbury,Egypt (Live),82,6,41,,,,
49,-,Brandon Lake,House of Miracles (Live),-,49,1,,,,
50,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),87,6,25,,,,
51,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],60,13,63,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,34,16,,,,
53,-,Koryn Hawthorne,Speak to Me,-,44,1,,,,
54,down,Crowder,Good God Almighty,32,10,3,,,,
55,down,Hope Darst,Promise Keeper,51,51,4,,,,
56,down,Hillsong Young & Free,Uncomplicated (Studio),55,18,15,,,,
57,down,Rend Collective,My Lighthouse,56,9,43,,,,
58,down,Hillsong Worship,King of Kings (Acoustic),36,14,38,,,,
59,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,71,15,11,,,,
60,-,Johnny Cash,Daddy Sang Bass,-,40,11,,,,
61,-,Lauren Daigle,Rebel Heart,-,30,41,,,,
62,up,Cory Asbury,The Father's House,86,7,53,,,,
63,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,1,,,,
64,down,Ashes Remain,On My Own,57,10,23,,,,
65,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),64,33,13,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,9,63,,,,
67,-,Mary Mary,Walking,-,19,11,,,,
68,up,Lauren Daigle,Remember,90,21,55,,,,
69,-,Hillsong UNITED,As You Find Me (Live),-,36,23,,,,
70,down,Pat Barrett,Build My Life (feat. Cory Asbury),44,34,34,,,,
71,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,34,,,,
72,down,Hillsong Worship,Who You Say I Am,13,9,64,,,,
73,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,20,16,,,,
74,-,Kari Jobe,Your Nature (Live),-,38,4,,,,
75,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,81,45,8,,,,
76,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,35,2,,,,
77,-,ICF Worship,Gschicht,-,20,31,,,,
78,-,Hillsong Worship,Man of Sorrows,-,78,1,,,,
79,down,Chris Renzema,God Is Love (Live From The Smoakstack),37,37,4,,,,
80,down,We The Kingdom,Holy Water,75,15,44,,,,
81,down,Mack Brock,Your Presence Is A Promise (Live),76,42,8,,,,
82,down,Hillsong Worship,Behold (Then Sings My Soul),53,33,17,,,,
83,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,63,5,,,,
84,down,Hillsong UNITED,So Will I (100 Billion X),80,16,58,,,,
85,up,Phil Wickham,Living Hope,96,23,34,,,,
86,-,for KING & COUNTRY,Burn The Ships,-,62,7,,,,
87,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,1,,,,
88,-,Brandon Lake,Just Like Heaven (Live),-,69,1,,,,
89,-,Vertical Worship,Yes I Will,-,23,26,,,,
90,down,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],42,40,5,,,,
91,-,Hillsong Young & Free,As I Am (Live),-,8,13,,,,
92,down,Hillsong Worship,O Praise the Name (Anástasis),77,23,11,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,22,22,,,,
94,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],84,3,39,,,,
95,-,Chris Renzema,Springtime,-,20,28,,,,
96,down,Lauren Daigle,Everything,72,14,59,,,,
97,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),100,8,10,,,,
98,-,David Leonard,Take My Hand,-,98,1,,,,
99,-,Natalie Grant,Isn't He (This Jesus),-,36,1,,,,
100,down,Lydia Laird,Hallelujah Even Here,46,43,13,,,,
