Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,123,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,123,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,19,,,,
4,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,4,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,108,,,,
6,down,Montell Fish,Talk 2 Me,5,4,35,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,51,,,,
8,up,Elevation Worship,What I See (feat. Chris Brown),13,8,6,,,,
9,up,Elevation Worship,Same God (feat. Jonsal Barrientes),14,6,8,,,,
10,up,Candi Staton,Young Hearts Run Free,21,3,121,,,,
11,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),19,11,4,,,,
12,up,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),44,12,2,,,,
13,down,Jillian Edwards,Quiet Talk,9,3,19,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),7,2,123,,,,
15,up,Katy Nichole,In Jesus Name (God Of Possible),23,7,6,,,,
16,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),10,10,9,,,,
17,down,Montell Fish,Destroy Myself Just For You,8,5,16,,,,
18,up,Jonathan Traylor,High Up,34,11,17,,,,
19,down,Lauren Daigle,Rescue,12,2,123,74,2019-10-13,74,2019-10-13
20,up,Leeland,Way Maker (Live),32,2,123,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,5,116,,,,
22,up,Cory Asbury,Reckless Love,26,4,123,,,,
23,down,Montell Fish,Stay (With Me).,15,14,3,,,,
24,up,Hillsong Worship,I Surrender (Live),27,12,88,,,,
25,up,for KING & COUNTRY,Relate,57,9,24,,,,
26,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),43,26,2,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,3,103,85,2020-03-22,78,2020-03-29
28,-,Maria Fiechter & Eden Music,Dy Fride,-,28,1,,,,
29,down,Hillsong UNITED,Know You Will,18,4,36,,,,
30,up,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),49,30,2,,,,
31,up,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),45,31,2,,,,
32,down,Hillsong Worship,What a Beautiful Name,17,6,122,,,,
33,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",11,11,5,,,,
34,-,Hillsong Worship,King of Kings (Acoustic),-,14,68,,,,
35,up,Elevation Worship,Welcome Resurrection (feat. Chris Brown),47,35,2,,,,
36,down,Montell Fish,And I'd Go a Thousand Miles,16,6,10,,,,
37,up,Hillsong Worship,Who You Say I Am,48,9,117,,,,
38,up,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),53,38,2,,,,
39,up,Ks Bloom,C'est Dieu,41,22,2,,,,
40,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],46,40,3,,,,
41,up,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),72,41,2,,,,
42,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,9,10,,,,
43,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],20,10,20,,,,
44,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),28,14,3,,,,
45,-,Hillsong Worship,Fresh Wind,-,4,38,,,,
46,up,Eden Music,Üsi Fröid (feat. Nino Luca Küenzi & Maria Fiechter) [Live],93,46,2,,,,
47,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,64,21,25,,,,
48,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,7,94,,,,
49,-,for KING & COUNTRY & Dante Bowe,Unity,-,49,1,,,,
50,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",33,33,7,,,,
51,up,Cory Asbury,The Father's House,55,7,76,,,,
52,up,Patrick Mayberry,Holy Spirit Come,54,27,13,,,,
53,-,for KING & COUNTRY,Cheering You On,-,39,1,,,,
54,down,Brandon Lake,Gratitude,22,8,19,,,,
55,-,for KING & COUNTRY,Broken Halos,-,55,1,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,3,53,,,,
57,down,Cory Asbury,Egypt (Studio Version),42,27,15,,,,
58,up,Hillsong Worship,King of Kings,60,2,94,,,,
59,up,We The Kingdom,Dancing On The Waves (Radio Version),85,27,13,,,,
60,up,Chris McClarney,Speak To The Mountains,61,17,20,,,,
61,-,Maria Fiechter & Eden Music,Bi dyne Füess,-,53,1,,,,
62,-,Upstream,Vorwärts gah,-,52,2,,,,
63,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),52,6,26,,,,
64,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,64,1,,,,
65,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),37,2,47,,,,
66,up,Phil Wickham,Battle Belongs,66,4,79,,,,
67,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,76,,,,
68,up,Phil Wickham,House of the Lord,70,9,44,,,,
69,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,69,1,,,,
70,-,Annabelle,One Step Closer,-,51,4,,,,
71,-,Lauren Daigle,Look Up Child,-,7,101,,,,
72,-,Elevation Worship,O Come to the Altar (Live),-,22,34,,,,
73,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,17,,,,
74,-,Annabelle,Crossroad,-,53,4,,,,
75,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,28,22,,,,
76,-,Annabelle,Until the End,-,55,3,,,,
77,-,Annabelle,Sometimes,-,38,6,,,,
78,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,67,,,,
79,-,Hillsong Worship,Grace To Grace,-,29,45,,,,
80,-,Annabelle,You're Amazing,-,61,4,,,,
81,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,83,10,16,,,,
82,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,10,28,,,,
83,down,Casting Crowns,Nobody (feat. Matthew West),31,10,86,,,,
84,-,VOUS Worship,Give Me Jesus,-,58,2,,,,
85,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,5,16,,,,
86,-,Ryan Ellis,Heart of the Father,-,29,14,,,,
87,down,ICF Worship,In My Midnight,76,7,26,,,,
88,-,Upstream,Erweckig,-,43,2,,,,
89,-,Kim Walker-Smith,Throne Room,-,68,2,,,,
90,-,Phil Wickham,Hymn of Heaven (Radio Version),-,39,3,,,,
91,-,Rend Collective,My Lighthouse,-,9,79,,,,
92,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),36,16,36,,,,
93,-,Phil Wickham,Living Hope,-,23,47,,,,
94,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,13,90,,,,
95,down,Brooke Ligertwood,Nineveh (Live),73,41,6,,,,
96,-,Lauren Daigle,Love Like This,-,9,96,,,,
97,-,ICF Worship,Tag und Nacht,-,28,21,,,,
98,-,Melissa Helser,Sound Mind (Live),-,98,1,,,,
99,-,for KING & COUNTRY,Seasons,-,99,1,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,9,8,,,,
