Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,88,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),8,2,88,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,16,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,3,23,,,,
6,down,Leeland,Way Maker (Live),5,2,88,,,,
7,down,Justin Bieber & Beam,Freedom,6,1,14,,,,
8,up,Candi Staton,Young Hearts Run Free,9,3,88,,,,
9,down,Lauren Daigle,Rescue,7,2,88,74,2019-10-13,74,2019-10-13
10,up,ICF Worship,Creation Sings,29,9,9,,,,
11,up,ICF Worship,In My Midnight,22,7,12,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,3,69,85,2020-03-22,78,2020-03-29
13,down,Phil Wickham,Battle Belongs,10,4,45,,,,
14,up,ICF Worship,Our God is Real,31,14,11,,,,
15,down,Cory Asbury,Reckless Love,12,4,88,,,,
16,up,ICF Worship,So So Good,27,5,9,,,,
17,up,ICF Worship,Here Is My Heart - Live,35,6,16,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,59,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,63,,,,
20,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,5,11,,,,
21,up,ICF Worship,Choose to Praise,23,18,8,,,,
22,up,ICF Worship,Rock of Ages,40,14,9,,,,
23,down,Hillsong Worship,What a Beautiful Name,11,6,88,,,,
24,up,ICF Worship,Where You Are,56,17,7,,,,
25,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),19,19,3,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,9,74,,,,
27,down,ICF Worship,Love Goes On,26,15,9,,,,
28,up,ICF Worship,Giants Fall - Live,69,24,8,,,,
29,-,Hillsong UNITED,Know You Will,-,4,1,,,,
30,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,10,60,,,,
31,up,Hillsong Worship,Who You Say I Am,44,9,86,,,,
32,down,for KING & COUNTRY,joy.,16,9,12,,,,
33,up,Phil Wickham,Hymn of Heaven,79,33,2,,,,
34,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,21,6,,,,
35,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,42,21,4,,,,
36,-,Cory Asbury,The Father's House,-,7,66,,,,
37,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),49,9,10,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),15,2,16,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,74,,,,
40,-,Phil Wickham,It's Always Been You,-,21,3,,,,
41,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,45,,,,
42,up,Crowder,He Is,53,30,6,,,,
43,down,Ashes Remain,On My Own,20,10,37,,,,
44,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,15,,,,
45,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,16,35,,,,
46,-,Chris Tomlin,Good Good Father,-,17,12,,,,
47,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,21,19,,,,
48,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],63,3,48,,,,
49,up,ICF Worship,What a Friend,51,11,8,,,,
50,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),37,16,15,,,,
51,down,Phil Wickham,House of the Lord,48,9,9,,,,
52,up,Hillsong Worship,Fresh Wind,88,4,21,,,,
53,up,Mr Bolly,Everyday (feat. Voyce*),86,53,2,,,,
54,down,Joe L Barnes,Come Back Home,21,9,3,,,,
55,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,43,,,,
56,-,We The Kingdom,Peace (Live),-,56,1,,,,
57,-,ICF Worship,Eyes on You,-,31,10,,,,
58,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,52,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,41,,,,
60,up,Hillsong Worship,I Surrender (Live),82,12,55,,,,
61,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",28,13,4,,,,
62,-,Montell Fish,Talk 2 Me,-,4,1,,,,
63,-,Red Rocks Worship,Living God,-,45,3,,,,
64,down,Maverick City Music,Not Afraid (feat. Naomi Raine),24,24,4,,,,
65,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",60,5,12,,,,
66,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,16,5,,,,
67,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),45,14,4,,,,
68,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,16,5,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,84,,,,
70,-,Zach Williams,Turn It Over,-,36,5,,,,
71,up,Crowder,Good God Almighty,71,10,10,,,,
72,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,35,,,,
73,-,Elevation Worship,See A Victory,-,10,81,,,,
74,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),67,7,12,,,,
75,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],78,13,79,,,,
76,-,Patrick Mayberry,Holy Spirit Come,-,27,1,,,,
77,-,Hillsong Worship,King of Kings (Acoustic),-,14,51,,,,
78,up,Hillsong Worship,So Will I (100 Billion X),92,34,29,,,,
79,down,Roy Tosh,When I'm Gone,25,25,3,,,,
80,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,68,4,,,,
81,-,Ks Bloom,Enfant de Dieu,-,72,2,,,,
82,-,Brandon Lake,Just Like Heaven,-,18,29,,,,
83,-,Brandon Lake,Gratitude,-,8,6,,,,
84,-,Chris Tomlin,Our God,-,27,11,,,,
85,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,9,6,,,,
86,-,"Influence Music, Jonathan Traylor & Melody Noel",Jesus (Live),-,58,1,,,,
87,-,ICF Worship,Live Victorious,-,87,1,,,,
88,-,Elevation Worship,Do It Again (Live),-,45,25,,,,
89,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,15,11,,,,
90,down,ICF Worship,Our Father,46,13,9,,,,
91,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,63,1,,,,
92,-,ICF Worship,Wonder,-,92,1,,,,
93,-,Gaëlle Ilunga,Mon Héros,-,93,1,,,,
94,-,Chris Renzema,Springtime,-,20,34,,,,
95,down,Hillsong UNITED,So Will I (100 Billion X),66,16,70,,,,
96,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,53,2,,,,
97,-,Casting Crowns,Nobody (feat. Matthew West),-,10,62,,,,
98,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,26,15,,,,
99,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),30,8,8,,,,
100,-,Bethel Music & Dante Bowe,Champion (Live),-,3,24,,,,
