Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,82,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,82,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,3,17,,,,
4,up,Justin Bieber & Beam,Freedom,6,1,8,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,2,82,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,3,10,,,,
7,up,Emanuel Verdon,Warm Stars,93,7,2,,,,
8,-,Emily Dante,Inner Beauty,-,8,1,,,,
9,up,Emily Dante,Foreverland,95,9,2,,,,
10,-,Emanuel Verdon,Simple Beauty,-,10,1,,,,
11,up,Emanuel Verdon,Just Relax,51,11,3,,,,
12,up,Elenor Riley,Undiscovered Hope,46,12,3,,,,
13,-,Elenor Riley,Clear Salon,-,13,1,,,,
14,up,Lauren Daigle,Rescue,20,2,82,74,2019-10-13,74,2019-10-13
15,-,Emily Dante,Unexpected Words,-,15,2,,,,
16,up,Elenor Riley,Barbecue Hour,47,7,3,,,,
17,-,Emily Dante,Running Tears,-,17,1,,,,
18,up,Elenor Riley,Pure Joy,86,18,2,,,,
19,up,Emanuel Verdon,Rainy Day,64,19,2,,,,
20,-,Emanuel Verdon,These Clouds,-,19,1,,,,
21,-,Elenor Riley,Soul Jam,-,21,1,,,,
22,-,Emanuel Verdon,Not Enough,-,22,2,,,,
23,-,Emily Dante,Midnight Snack,-,23,1,,,,
24,up,Emily Dante,Days to Forget,80,24,2,,,,
25,up,Emanuel Verdon,Breath of Tomorrow,90,25,2,,,,
26,-,Emily Dante,Acoustic Trip,-,14,2,,,,
27,up,Emily Dante,Flowers in Journey,66,27,2,,,,
28,-,Emily Dante,Monumental Memories,-,28,2,,,,
29,up,Emily Dante,Love,52,23,3,,,,
30,up,Elenor Riley,Peaceful Adventure,81,30,2,,,,
31,up,Elenor Riley,Heavy October,68,31,2,,,,
32,-,Emanuel Verdon,You Don't Love Me,-,22,1,,,,
33,-,Emily Dante,Cold Commission,-,30,2,,,,
34,up,Emily Dante,Always Happy,59,11,2,,,,
35,up,Emanuel Verdon,Pained Dreams,57,9,2,,,,
36,up,Emanuel Verdon,Slowly Growing,62,36,2,,,,
37,up,Elenor Riley,Cold Nights,71,8,2,,,,
38,down,Cory Asbury,Reckless Love,26,4,82,,,,
39,up,Elenor Riley,Endless Nights,58,17,2,,,,
40,up,Elenor Riley,Hero,53,12,3,,,,
41,down,Phil Wickham,Battle Belongs,5,4,39,,,,
42,up,Elenor Riley,Long Walk,76,34,2,,,,
43,up,Elenor Riley,Lonely Wings,54,10,3,,,,
44,up,Elenor Riley,Golden Spring,56,31,2,,,,
45,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),63,2,10,,,,
46,up,Emanuel Verdon,Amor,61,16,2,,,,
47,up,Emanuel Verdon,Lack of Sound,60,18,2,,,,
48,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,5,6,,,,
49,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",22,5,8,,,,
50,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",42,6,8,,,,
51,down,Candi Staton,Young Hearts Run Free,36,3,82,,,,
52,down,Hillsong Worship,What a Beautiful Name,35,6,82,,,,
53,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),65,10,2,,,,
54,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,24,1,,,,
55,up,Bethel Music,Peace (feat. We The Kingdom),85,4,58,,,,
56,down,Leeland,Way Maker (Live),23,2,82,,,,
57,-,for KING & COUNTRY,joy.,-,9,8,,,,
58,-,Hillsong Worship,Who You Say I Am,-,9,80,,,,
59,down,ICF Worship,In My Midnight,7,7,6,,,,
60,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,9,7,,,,
61,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),43,9,5,,,,
62,down,Kari Jobe,The Blessing (Live),31,4,30,,,,
63,-,Mack Brock,Your Presence Is A Promise (Live),-,42,11,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,21,17,,,,
65,-,Hillsong UNITED,Not Today,-,17,6,,,,
66,down,ICF Worship,Our God is Real,25,14,5,,,,
67,down,ICF Worship,Here Is My Heart - Live,16,6,10,,,,
68,-,Lauren Daigle,Look Up Child,-,7,74,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God (Live),87,5,80,,,,
70,up,Beverly Ann,Dancing in the Sky,73,7,18,,,,
71,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,66,2,,,,
72,down,ICF Worship,So So Good,9,5,3,,,,
73,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,57,1,,,,
74,-,Housefires,Bless The Lord At All Times (feat. Nate Moore) [Live],-,74,1,,,,
75,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),29,10,56,,,,
76,down,ICF Worship,What a Friend,11,11,2,,,,
77,down,ICF Worship,Rock of Ages,14,14,3,,,,
78,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,73,2,,,,
79,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,20,5,,,,
80,-,Pat Barrett,No Weapon,-,30,14,,,,
81,down,ICF Worship,Creation Sings,12,9,3,,,,
82,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,37,7,,,,
83,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),19,7,8,,,,
84,up,Josh Baldwin,Evidence,89,9,31,,,,
85,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),24,9,5,,,,
86,-,Sinach,All I See Is You,-,86,1,,,,
87,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,7,19,,,,
88,down,Justin Bieber,We’re In This Together,21,3,8,,,,
89,down,ICF Worship,Love Goes On,15,15,3,,,,
90,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,34,,,,
91,-,Hillsong Young & Free,Never Have I Ever (Studio),-,25,5,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,30,,,,
93,-,Cory Asbury,The Father's House,-,7,64,,,,
94,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,10,29,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,39,,,,
96,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),33,21,5,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,11,32,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,3,63,85,2020-03-22,78,2020-03-29
99,-,Stephen Stanley,No Hopeless Soul,-,23,1,,,,
100,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,41,,,,
