Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,2,2,3,,,,
3,up,Hozier,Too Sweet,4,1,3,,,,
4,down,Billie Eilish,CHIHIRO,3,3,3,,,,
5,up,Djo,End of Beginning,8,1,15,,,,
6,down,Billie Eilish,WILDFLOWER,5,5,3,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,7,3,,,,
8,up,Coldplay,Viva La Vida,11,1,205,,,,
9,up,Billie Eilish,BLUE,9,9,3,,,,
10,up,Billie Eilish,THE GREATEST,10,10,3,,,,
11,down,Billie Eilish,SKINNY,6,6,3,,,,
12,up,Coldplay,Yellow,14,1,239,,,,
13,up,Lewis Capaldi,Someone You Loved,15,1,227,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,THE DINER,12,12,3,,,,
15,down,Billie Eilish,BITTERSUITE,13,13,3,,,,
16,up,Unknown,What Was I Made For?,18,1,47,,,,
17,up,Mitski,My Love Mine All Mine,17,1,37,,,,
18,up,Imagine Dragons,Believer,19,5,239,,,,
19,up,Billie Eilish,bad guy,20,2,239,5,2019-10-06,5,2019-10-06
20,up,イマジン・ドラゴンズ,Demons,21,9,239,,,,
21,up,Tones and I,Dance Monkey,22,1,239,6,2019-10-06,1,2019-11-10
22,up,Coldplay,Hymn for the Weekend,30,4,239,,,,
23,up,Cigarettes After Sex,Apocalypse,23,9,206,,,,
24,up,Coldplay,The Scientist,26,4,239,,,,
25,down,Taylor Swift,cardigan,24,1,180,72,2020-07-26,1,2020-08-02
26,up,Coldplay,Adventure of a Lifetime,28,5,239,,,,
27,down,Imagine Dragons,Thunder,25,9,239,,,,
28,up,Taylor Swift,willow,29,1,182,73,2020-12-13,2,2020-12-20
29,down,Taylor Swift,champagne problems,27,2,100,91,2020-12-13,14,2020-12-20
30,up,Taylor Swift,august,31,3,127,28,2020-08-02,28,2020-08-02
31,up,The 1975,About You,36,9,86,,,,
32,up,Billie Eilish,everything i wanted,33,1,238,53,2019-11-17,3,2019-11-24
33,down,Billie Eilish,ocean eyes,32,7,238,67,2019-12-29,67,2019-12-29
34,up,Glass Animals,Heat Waves,34,1,190,75,2021-02-28,71,2021-03-07
35,up,Cigarettes After Sex,K,35,26,130,,,,
36,up,Imagine Dragons,Bones,39,5,117,,,,
37,up,Lana Del Rey,Summertime Sadness,37,18,137,,,,
38,up,Lewis Capaldi,Before You Go,45,2,237,45,2019-11-24,10,2020-08-30
39,up,Lana Del Rey,Say Yes To Heaven,48,1,55,,,,
40,up,The Neighbourhood,Sweater Weather,40,9,239,77,2021-01-10,63,2021-02-07
41,up,d4vd,Here With Me,43,1,87,,,,
42,up,Coldplay,Everglow,47,11,107,,,,
43,up,wave to earth,bad,50,11,51,,,,
44,down,Noah Kahan,Stick Season,41,21,25,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),44,2,183,90,2020-07-26,9,2020-08-02
46,down,Arctic Monkeys,I Wanna Be Yours,42,16,120,,,,
47,up,Billie Eilish,Happier Than Ever,54,1,149,,,,
48,up,Imagine Dragons,Eyes Closed,53,16,9,,,,
49,down,Cigarettes After Sex,Sweet,38,37,104,,,,
50,up,Taylor Swift,illicit affairs,56,6,73,44,2020-08-02,44,2020-08-02
51,down,wave to earth,Seasons,49,49,3,,,,
52,down,d4vd,Feel It (From The Original Series “Invincible”),51,25,9,,,,
53,down,Taylor Swift,my tears ricochet,52,4,76,20,2020-08-02,20,2020-08-02
54,up,Hozier,Take Me to Church,67,54,3,,,,
55,up,wave to earth,love.,55,52,34,,,,
56,up,Billie Eilish,when the party's over,60,8,239,99,2019-12-29,27,2020-02-02
57,up,Taylor Swift,the 1,66,3,138,56,2020-07-26,7,2020-08-02
58,up,イマジン・ドラゴンズ,Radioactive,63,44,50,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,57,6,235,71,2019-10-06,65,2019-10-27
60,up,Coldplay,Clocks,68,9,117,,,,
61,down,Coldplay,A Sky Full of Stars,16,3,239,,,,
62,down,Cigarettes After Sex,Cry,46,46,58,,,,
63,down,Halsey,Without Me,59,5,239,33,2019-10-06,29,2019-10-27
64,down,Imagine Dragons,Whatever It Takes,58,23,239,,,,
65,up,Taylor Swift,betty,65,9,62,48,2020-08-02,48,2020-08-02
66,down,Imagine Dragons,Bad Liar,62,9,239,,,,
67,up,Cigarettes After Sex,Sunsetz,70,34,103,,,,
68,up,Bakar,Hell N Back (feat. Summer Walker),72,31,9,,,,
69,down,WALK THE MOON,Shut Up and Dance,64,52,154,,,,
70,down,Tom Odell,Another Love,69,62,3,,,,
