Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,1,1,13,,,,
2,up,Coldplay X BTS,My Universe,4,1,138,,,,
3,up,Lewis Capaldi,Forget Me,14,2,40,,,,
4,up,Thirty Seconds to Mars,World On Fire,11,2,22,,,,
5,up,Puddle of Mudd,Blurry,12,3,56,,,,
6,-,LINKIN PARK,Friendly Fire,-,6,1,,,,
7,up,Toad the Wet Sprocket,All I Want,46,6,96,,,,
8,down,James Swift,Message in a Bottle,7,1,46,,,,
9,up,Fall Out Boy,"Sugar, We're Goin' Down",61,7,17,,,,
10,up,刘佳诚,孙燕姿,13,3,25,,,,
11,down,Lewis Capaldi,Strangers,8,1,23,,,,
12,down,Billie Eilish,BIRDS OF A FEATHER,3,3,3,,,,
13,down,Glass Animals,Creatures in Heaven,5,5,9,,,,
14,up,陳芳語,小缺點,48,5,43,,,,
15,up,Incubus,Drive,22,6,86,,,,
16,-,Radiohead,High and Dry,-,2,126,,,,
17,up,LINKIN PARK,In the End,19,10,15,,,,
18,up,Splender,I Think God Can Explain,52,2,173,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),23,10,8,,,,
20,up,Depeche Mode,Enjoy the Silence,21,14,16,,,,
21,down,Miley Cyrus,Psycho Killer,18,18,3,,,,
22,-,The Ting Tings,That's Not My Name,-,6,60,,,,
23,-,Djo,End of Beginning,-,9,13,,,,
24,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,57,,,,
25,down,Imagine Dragons,Eyes Closed,6,6,9,,,,
26,up,Halsey,Without Me,47,19,6,,,,
27,-,Nothing But Thieves,Oh No :: He Said What?,-,3,18,,,,
28,-,Joan Osborne,One of Us,-,14,27,,,,
29,up,WALK THE MOON,Shut Up and Dance,40,5,61,,,,
30,-,Aulya Septi,Aku dan Perasaan,-,30,5,,,,
31,-,Swill,At the Crack of Dawn,-,11,31,,,,
32,-,almost monday,can't slow down,-,32,1,,,,
33,up,Forcy Syabanna,Ungu - Bila Tiba - Metal Version,41,14,7,,,,
34,down,Oasis,Wonderwall,24,5,90,,,,
35,down,フォール・アウト・ボーイ,"Dance, Dance",17,7,25,,,,
36,down,洪启,岁月,25,13,24,,,,
37,down,Hozier,Too Sweet,16,16,5,,,,
38,down,Daniel Powter,Bad Day,15,4,107,,,,
39,down,Coldplay,Up&Up,30,7,144,,,,
40,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,12,,,,
41,-,Gracie Abrams,Hard to Sleep,-,41,1,,,,
42,-,邊遠,你是永远,-,40,2,,,,
43,up,Halsey,Without Me,62,1,223,33,2019-10-06,29,2019-10-27
44,-,Third Eye Blind,Semi-Charmed Life,-,10,44,,,,
45,-,Imagine Dragons,Monday,-,43,12,,,,
46,-,Pussycat,Mississippi,-,44,5,,,,
47,down,Rosa Linn,SNAP,34,1,75,,,,
48,-,Paramore,The Only Exception,-,4,155,,,,
49,-,Green Day,Boulevard of Broken Dreams,-,49,1,,,,
50,down,Five for Fighting,100 Years,32,9,100,,,,
51,-,BoyWithUke,Problematic,-,8,15,,,,
52,-,Fun.,Some Nights,-,5,128,,,,
53,-,Sam Tompkins,numb,-,9,2,,,,
54,-,Neon Trees,Animal,-,12,3,,,,
55,-,White+,鹭鸶,-,25,5,,,,
56,-,Lewis Capaldi,Hold Me While You Wait,-,3,196,71,2019-10-06,65,2019-10-27
57,-,The La's,There She Goes,-,34,7,,,,
58,-,Depeche Mode,Shake the Disease,-,58,1,,,,
59,-,Milky Chance,Reckless Child,-,8,8,,,,
60,-,HONNE,Day 1 ◑,-,37,3,,,,
61,-,Pearl Jam,Jeremy,-,29,8,,,,
62,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,5,,,,
63,down,Awie,Bara,36,36,4,,,,
64,down,Billie Myers,Kiss the Rain,56,5,179,,,,
65,-,Choiyl,你最近还好吗,-,20,4,,,,
66,-,Joji,Die For You,-,66,2,,,,
67,-,Nadhif Basalamah,sesuatu,-,67,1,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,49,,,,
69,-,Alanis Morissette,You Learn (Acoustic Version),-,69,1,,,,
70,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,1,11,,,,
71,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),38,2,30,,,,
72,-,梅迪,游荡,-,9,42,,,,
