Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,226,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,236,,,,
3,up,Echosmith,Cool Kids (Radio Edit),4,2,211,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,235,4,2019-10-06,4,2019-10-06
5,up,twenty one pilots,Heathens,7,4,222,,,,
6,up,Unknown,What Was I Made For?,24,1,42,,,,
7,up,Fun.,Some Nights,8,5,222,,,,
8,up,twenty one pilots,Stressed Out,9,6,212,,,,
9,up,Tones and I,Dance Monkey,48,1,223,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Yellow,12,2,235,,,,
11,up,Coldplay,Viva La Vida,11,1,195,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,218,,,,
13,up,Coldplay,Everglow,50,9,220,,,,
14,-,Coldplay,Adventure of a Lifetime,-,3,219,,,,
15,down,The Neighbourhood,Sweater Weather,14,10,209,77,2021-01-10,63,2021-02-07
16,down,Foster the People,Pumped Up Kicks,15,10,225,,,,
17,up,Billie Eilish,BIRDS OF A FEATHER,45,17,2,,,,
18,down,Coldplay,The Scientist,17,7,225,,,,
19,up,Birdy,Skinny Love,19,14,233,,,,
20,up,Vance Joy,Riptide,20,15,222,,,,
21,up,twenty one pilots,Ride,21,16,225,,,,
22,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),23,18,221,,,,
23,up,Coldplay,Midnight,25,19,238,,,,
24,up,Panic! At the Disco,High Hopes,27,15,212,,,,
25,up,Elle King,Ex's & Oh's,26,20,217,,,,
26,up,Paramore,Ain't It Fun,28,22,225,,,,
27,up,Coldplay,Up&Up,29,22,228,,,,
28,up,Bastille,Pompeii,31,3,236,,,,
29,up,Marina and The Diamonds,Primadonna,32,23,218,,,,
30,up,The xx,Intro,33,25,209,,,,
31,down,Coldplay,Hymn for the Weekend,3,2,207,,,,
32,up,Echosmith,Bright,36,27,235,,,,
33,up,The Calling,Wherever You Will Go,37,28,207,,,,
34,up,Rita Ora,Anywhere,38,29,220,,,,
35,up,Fun.,Carry On,39,30,234,,,,
36,up,Boys Like Girls,Be Your Everything,41,32,230,,,,
37,up,Kodaline,All I Want,42,33,216,,,,
38,down,Coldplay,Magic,6,2,226,,,,
39,-,Portugal. The Man,Feel It Still,-,24,204,,,,
40,down,コールドプレイ,パラダイス,10,4,234,,,,
41,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,215,,,,
42,down,Paramore,Still Into You,34,7,219,,,,
43,-,Nicolás Pastoriza,El Periódico de Ayer,-,43,1,,,,
44,-,Royel Otis,Linger (SiriusXM Session),-,44,1,,,,
45,down,Coldplay,Fix You,16,5,237,,,,
46,-,The Cab,Angel With a Shotgun,-,34,218,,,,
47,down,Billie Eilish,bad guy,18,3,225,5,2019-10-06,5,2019-10-06
48,-,Radiohead,Creep,-,34,183,,,,
49,down,Halsey,Without Me,22,17,217,33,2019-10-06,29,2019-10-27
50,-,Imagine Dragons,Bad Liar,-,40,45,,,,
51,down,AWOLNATION,Sail,46,35,196,,,,
52,down,Rag'n'Bone Man,Human,47,37,176,,,,
53,down,Imagine Dragons,Believer,30,6,234,,,,
54,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,26,203,,,,
55,-,The Names,Nightshift,-,55,1,,,,
56,-,布朗尼,Noname,-,56,1,,,,
57,down,We the Kings,Sad Song (feat. Elena Coats),40,31,219,,,,
58,-,The Wake,Something Outside,-,58,1,,,,
59,-,John Cooper Clarke,I Wanna Be Yours,-,59,1,,,,
60,down,Lewis Capaldi,Before You Go,43,2,140,45,2019-11-24,10,2020-08-30
