Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,78,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
4,up,Imagine Dragons,Thunder,6,3,80,,,,
5,up,Halsey,Without Me,5,1,80,33,2019-10-06,29,2019-10-27
6,up,Radiohead,High and Dry,53,6,48,,,,
7,up,Coldplay,Higher Power,68,7,2,46,2021-05-16,46,2021-05-16
8,up,Imagine Dragons,Bad Liar,14,6,80,,,,
9,up,Coldplay,Adventure of a Lifetime,15,4,80,,,,
10,down,Splender,I Think God Can Explain,7,7,62,,,,
11,down,Tones and I,Dance Monkey,8,1,80,6,2019-10-06,1,2019-11-10
12,down,Portugal. The Man,Feel It Still,9,2,80,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,70,,,,
14,down,Panic! At the Disco,High Hopes,11,3,80,,,,
15,up,Billie Myers,Kiss the Rain,28,15,53,,,,
16,up,Billie Eilish,bad guy,17,5,80,5,2019-10-06,5,2019-10-06
17,up,Radiohead,Creep,23,6,68,,,,
18,down,Coldplay,A Sky Full of Stars,10,4,80,,,,
19,up,Jason Mraz,You and I Both (Live),34,12,69,,,,
20,down,Billie Eilish,Therefore I Am,12,3,27,97,2020-11-15,4,2020-11-22
21,down,Lewis Capaldi,Hold Me While You Wait,18,3,80,71,2019-10-06,65,2019-10-27
22,down,Coldplay,Yellow,21,15,80,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,89,19,57,,,,
24,down,Imagine Dragons,Believer,22,14,80,,,,
25,down,BANNERS,Someone To You,24,11,37,,,,
26,up,Paramore,The Only Exception,60,12,37,,,,
27,down,Billie Eilish,everything i wanted,26,3,79,53,2019-11-17,3,2019-11-24
28,up,Lorde,Royals,44,9,75,,,,
29,down,Toploader,Dancing in the Moonlight (Acoustic),16,8,19,,,,
30,down,Taylor Swift,willow,29,2,23,73,2020-12-13,2,2020-12-20
31,up,twenty one pilots,Stressed Out,41,22,62,,,,
32,down,Halsey,You should be sad,30,2,71,74,2020-01-12,20,2020-02-16
33,down,Daniel Powter,Bad Day,25,13,64,,,,
34,down,Glass Animals,Heat Waves,27,14,27,75,2021-02-28,71,2021-03-07
35,down,Coldplay,Viva La Vida,33,31,46,,,,
36,up,Imagine Dragons,Follow You,38,18,9,,,,
37,up,The Neighbourhood,Sweater Weather,40,10,72,77,2021-01-10,63,2021-02-07
38,up,Fun.,Some Nights,52,22,61,,,,
39,up,Billie Eilish,ocean eyes,42,17,80,67,2019-12-29,67,2019-12-29
40,-,Billie Eilish & Justin Bieber,bad guy,-,1,45,,,,
41,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,17,22,,,,
42,up,Pearl Jam,Last Kiss,84,14,72,,,,
43,-,Lukas Graham,7 Years,-,10,65,,,,
44,up,Coldplay,The Scientist,51,15,80,,,,
45,-,Debby Boone,You Light Up My Life,-,43,20,,,,
46,up,The Cardigans,Lovefool,46,3,73,,,,
47,down,Beach Bunny,Cloud 9,35,12,10,,,,
48,-,Depeche Mode,People Are People,-,48,6,,,,
49,up,Coldplay,Hymn for the Weekend,56,7,80,,,,
50,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,17,44,,,,
51,up,Coldplay,Fix You,54,22,79,,,,
52,-,Neon Trees,Everybody Talks,-,17,28,,,,
53,down,イマジン・ドラゴンズ,Demons,47,10,80,,,,
54,-,Paramore,Ain't It Fun,-,25,33,,,,
55,down,Billie Eilish,my future,20,12,31,7,2020-08-09,7,2020-08-09
56,-,Muse,Supermassive Black Hole,-,46,21,,,,
57,down,Clairo,Sofia,45,10,35,,,,
58,down,Billie Eilish,when the party's over,50,19,80,99,2019-12-29,27,2020-02-02
59,down,American Authors,Best Day of My Life,49,11,52,,,,
60,up,BENEE,Supalonely (feat. Gus Dapperton),61,8,63,94,2020-03-15,35,2020-04-26
61,-,Of Monsters and Men,Little Talks,-,18,22,,,,
62,up,John Mayer,No Such Thing (Demo Version),77,26,32,,,,
63,up,Foster the People,Pumped Up Kicks,65,23,72,,,,
64,down,Lucy Cheung,吃着了也是酸的,2,2,2,,,,
65,down,Billie Eilish,idontwannabeyouanymore,59,1,79,,,,
66,down,Imagine Dragons,Whatever It Takes,36,18,64,,,,
67,down,Alanis Morissette,Hand In My Pocket,37,14,66,,,,
68,down,Melanie Martinez,Play Date,63,4,56,87,2020-05-17,68,2020-06-07
69,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,12,39,,,,
70,up,Paramore,Still Into You,74,16,42,,,,
71,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,71,1,,,,
72,-,Oasis,Wonderwall (Remastered),-,69,26,,,,
73,-,Fall Out Boy,Thnks fr th Mmrs,-,37,12,,,,
74,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),83,19,25,,,,
75,down,BENEE,Supalonely (Lownely),39,6,45,,,,
76,up,LINKIN PARK,In the End,80,57,22,,,,
77,down,Simple Plan,Perfect (Acoustic Version),64,64,4,,,,
78,up,Toad the Wet Sprocket,All I Want (Remix),82,12,64,,,,
79,up,Halsey,Graveyard,97,5,57,68,2019-10-06,35,2019-12-22
80,-,LINKIN PARK,Numb (Live),-,67,10,,,,
81,-,コールドプレイ,パラダイス,-,21,42,,,,
82,down,Tones And I,Fly Away,78,24,21,,,,
83,-,Smashing Pumpkins,1979,-,64,6,,,,
84,up,Cigarettes After Sex,Apocalypse,92,84,8,,,,
85,down,James Bay,Chew on My Heart (Piano & Voice),62,11,25,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,81,59,33,,,,
87,-,Foo Fighters,Walking After You,-,87,1,,,,
88,down,Billie Eilish,bury a friend,72,21,58,,,,
89,-,twenty one pilots,Heathens (feat. MUTEMATH),-,50,2,,,,
90,down,Finn Askew,Cherry Bomb,70,70,2,,,,
91,down,Coldplay,Up&Up,73,18,70,,,,
92,down,twenty one pilots,Shy Away,66,51,5,,,,
93,down,Boys Like Girls,Be Your Everything,87,56,16,,,,
94,down,keshi,B.Y.S.,85,19,13,,,,
95,-,Lewis Capaldi,Forever,-,75,13,,,,
96,-,rumahsakit,Untuk Semua,-,96,1,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,94,41,23,,,,
98,-,Metro Station,Shake It,-,40,20,,,,
99,-,Taylor Swift,cardigan,-,2,42,72,2020-07-26,1,2020-08-02
100,-,金美希,恋爱频道,-,100,1,,,,
