Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,73,,,,
2,up,米弟華特,Mannish Boy,2,1,73,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,73,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,4,73,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,65,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,6,73,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,3,73,,,,
8,down,Memphis La Blusera,La flor más bella,7,4,73,,,,
9,down,Joe Bonamassa,Blues Deluxe,8,5,73,,,,
10,up,Etta James,At Last,26,4,73,,,,
11,up,The Animals,The House of the Rising Sun,11,7,73,,,,
12,down,The Rolling Stones,Just Your Fool,10,5,62,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,40,13,73,,,,
14,down,The Rolling Stones,Ride 'Em On Down,12,8,62,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,73,,,,
16,down,Joe Bonamassa,Long Distance Blues,15,7,73,,,,
17,down,Memphis La Blusera,Nunca tuve tanto blues,16,6,73,,,,
18,down,Joe Bonamassa,Burning Hell,17,9,73,,,,
19,-,Aunt Kizzy'z Boyz,The Thrill Is Gone,-,19,1,,,,
20,down,The Rolling Stones,Hate to See You Go,18,11,62,,,,
21,down,Muddy Waters,H*****e Coochie Man,19,7,73,,,,
22,down,Joe Bonamassa,Walking Blues,20,10,73,,,,
23,down,Joe Bonamassa,You Upset Me Baby,21,8,73,,,,
24,down,Memphis La Blusera,Montón de nada,22,7,73,,,,
25,up,Buddy Guy,Five Long Years,89,25,2,,,,
26,down,Joe Bonamassa,Left Overs,23,14,73,,,,
27,-,"Eric Clapton, Jools Holland & Solomon Burke",Message to My Son,-,27,1,,,,
28,up,Joe Bonamassa,Woke Up Dreaming,28,15,73,,,,
29,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,8,3,,,,
30,up,Memphis La Blusera,La Bifurcada (En Vivo),30,21,73,,,,
31,up,Joe Bonamassa,I Don't Live Any Where,33,17,73,,,,
32,up,Buddy Guy,My Time After Awhile,90,32,2,,,,
33,up,Joe Bonamassa,Pack It Up,34,18,73,,,,
34,up,Buddy Guy,Rememberin' Stevie,91,34,2,,,,
35,up,Joe Bonamassa,Wild About You Baby,35,19,73,,,,
36,up,"Muddy Waters, Johnny Winter & James Cotton",Dealin' With the Devil (Live),92,36,2,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),65,4,34,,,,
38,down,Ben Harper,Diamonds On the Inside,36,13,73,,,,
39,down,John Lee Hooker,Boom Boom,37,7,73,,,,
40,up,Derek & The Dominos,Have You Ever Loved a Woman,69,17,34,,,,
41,down,Memphis La Blusera,Blues de las 6 y 30,39,21,73,,,,
42,-,Joanna Connor,Destination (feat. Jimmy Hall),-,42,1,,,,
43,down,Joe Bonamassa,Mumbling Word,41,22,73,,,,
44,down,Joe Bonamassa,Man of Many Words,42,23,73,,,,
45,down,Joe Bonamassa,Stop!,43,12,72,,,,
46,down,Jimi Hendrix,Red House,44,6,73,,,,
47,down,Muddy Waters,I'm Your Hoochie Coochie Man,45,10,73,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,46,22,73,,,,
49,down,Muddy Waters,Mannish Boy,47,8,73,,,,
50,down,Willie Dixon,Little Red Rooster,48,28,73,,,,
51,down,Memphis La Blusera,La Última Lágrima,49,13,73,,,,
52,down,Eric Clapton,Sweet Home Chicago,50,11,73,,,,
53,down,Willie Dixon,I'm Your Hoochie Coochie Man,51,29,73,,,,
54,down,Willie Dixon,You Shook Me,52,30,73,,,,
55,down,Dorothy Moore,Misty Blue,53,31,73,,,,
56,down,Angel Parra Orrego,Lugares Que Hablan,54,5,46,,,,
57,down,B.B. King,The Thrill Is Gone,55,2,73,,,,
58,down,Memphis La Blusera,La Flor Más Bella,56,15,73,,,,
59,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,39,73,,,,
60,down,Joe Bonamassa,Feelin Good,58,44,72,,,,
61,down,Ray Charles,Mess Around,59,33,73,,,,
62,down,Willie Dixon,Spoonful,60,34,73,,,,
63,down,Willie Dixon,Back Door Man,61,35,73,,,,
64,down,Muddy Waters,Walkin' Thru the Park,62,7,73,,,,
65,down,Willie Dixon,I Ain't Supertitious,63,37,73,,,,
66,down,B.B. King & Eric Clapton,Key to the Highway,64,30,73,,,,
67,down,Joe Bonamassa,The Ballad of John Henry,66,16,72,,,,
68,down,Joe Bonamassa,Driving Towards the Daylight,67,18,73,,,,
69,down,Jimi Hendrix,Voodoo Chile Blues,68,15,72,,,,
70,up,Willie Dixon,The Same Thing,70,41,73,,,,
71,up,Willie Dixon,I Can't Quit You Baby,71,42,73,,,,
72,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),72,13,64,,,,
73,down,Chris Farlowe,She's Alright,38,32,2,,,,
74,down,Muddy Waters,Rollin' Stone,73,19,73,,,,
75,down,Hugh Laurie,Let Them Talk,74,15,73,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,75,46,72,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,13,38,,,,
78,down,Eric Clapton,I'm Tore Down,77,57,71,,,,
79,down,米弟華特,I Want to Be Loved #2,78,10,71,,,,
80,down,Willie Dixon,The Seventh Son,79,57,71,,,,
81,up,B.B. King & Eric Clapton,Help the Poor,85,39,70,,,,
82,up,Eric Clapton,Driftin' Blues (Live Version),88,48,34,,,,
83,up,Howlin' Wolf,Smokestack Lightnin',86,8,28,,,,
84,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),93,60,34,,,,
85,down,Big Mama Thornton,Hound Dog,27,12,2,,,,
86,-,Eric Clapton,Blow Wind Blow,-,76,23,,,,
87,up,Hugh Laurie,You Don't Know My Mind,87,66,67,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,27,4,,,,
89,up,Hugh Laurie,St James Infirmary,94,67,62,,,,
90,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,21,41,,,,
91,down,Joanna Connor,Part Time Love (feat. Joe Bonamassa),24,24,3,,,,
92,down,Joanna Connor,Trouble Trouble,29,29,3,,,,
93,down,Joanna Connor,For the Love of a Man,31,31,3,,,,
94,down,Joanna Connor,Bad News,13,13,3,,,,
95,down,オーティス・ラッシュ,I Feel Good (Live),25,25,3,,,,
96,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,97,20,61,,,,
97,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),98,27,60,,,,
98,up,Eric Clapton,Motherless Child,99,27,59,,,,
99,up,Buddy Guy & Junior Wells,Hoochie Coochie Man (Live),100,69,58,,,,
100,-,米弟華特,Little Girl,-,8,55,,,,
