Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,84,,,,
2,up,米弟華特,Mannish Boy,2,1,84,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,84,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,74,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,4,83,,,,
6,-,ゲイリー・ムーア,How Blue Can You Get,-,6,1,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,3,84,,,,
8,up,Solomon Burke,None of Us Are Free,90,8,2,,,,
9,-,Jimmy Witherspoon & Eric Burdon,I've Been Drifting / Once Upon a Time,-,9,1,,,,
10,down,Memphis La Blusera,La flor más bella,7,4,84,,,,
11,up,Solomon Burke,Sit This One Out,92,11,2,,,,
12,up,Solomon Burke,Fast Train,95,12,2,,,,
13,-,Eddie Hope & The Mannish Boys,A Fool No More,-,13,1,,,,
14,down,Joe Bonamassa,Blues Deluxe,8,5,84,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,6,84,,,,
16,down,The Animals,The House of the Rising Sun,11,7,84,,,,
17,down,The Rolling Stones,Just Your Fool,12,5,73,,,,
18,down,The Rolling Stones,Ride 'Em On Down,13,8,73,,,,
19,-,Nicolas Ruiz,The Taste Of Your Love,-,11,3,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,84,,,,
21,-,Buddy Guy & Junior Wells,That's All Right (Live),-,21,1,,,,
22,down,Joe Bonamassa,Long Distance Blues,16,7,84,,,,
23,down,Etta James,At Last,18,4,84,,,,
24,down,Memphis La Blusera,Nunca tuve tanto blues,17,6,84,,,,
25,down,Joe Bonamassa,Burning Hell,21,9,84,,,,
26,down,The Rolling Stones,Hate to See You Go,22,11,73,,,,
27,up,Muddy Waters,H*****e Coochie Man,27,7,84,,,,
28,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,28,1,,,,
29,up,Joe Bonamassa,Walking Blues,30,10,84,,,,
30,up,Joe Bonamassa,You Upset Me Baby,33,8,84,,,,
31,up,Memphis La Blusera,Montón de nada,36,7,84,,,,
32,-,Etta James,I Just Want to Make Love to You,-,7,5,,,,
33,up,Joe Bonamassa,Left Overs,37,14,84,,,,
34,up,Joe Bonamassa,Woke Up Dreaming,39,15,84,,,,
35,up,Memphis La Blusera,La Bifurcada (En Vivo),40,21,84,,,,
36,up,Joe Bonamassa,I Don't Live Any Where,41,17,84,,,,
37,up,Joe Bonamassa,Pack It Up,43,18,84,,,,
38,-,Etta James,Almost Persuaded,-,38,1,,,,
39,up,Joe Bonamassa,Wild About You Baby,44,19,84,,,,
40,-,Etta James,You Took It,-,40,1,,,,
41,up,Ben Harper,Diamonds On the Inside,45,13,84,,,,
42,up,John Lee Hooker,Boom Boom,46,7,84,,,,
43,up,Memphis La Blusera,Blues de las 6 y 30,47,21,84,,,,
44,up,Joe Bonamassa,Mumbling Word,48,22,84,,,,
45,up,Joe Bonamassa,Man of Many Words,49,23,84,,,,
46,up,Joe Bonamassa,Stop!,50,12,83,,,,
47,up,Jimi Hendrix,Red House,52,6,84,,,,
48,up,Muddy Waters,I'm Your Hoochie Coochie Man,54,10,84,,,,
49,up,B.B. King & Eric Clapton,Worried Life Blues,56,13,84,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,57,22,84,,,,
51,up,Sonny Boy Williamson,Good Morning Little Schoolgirl,51,51,2,,,,
52,up,Gary Moore,Parisienne Walkways (Live '93),58,15,7,,,,
53,up,Muddy Waters,Mannish Boy,59,8,84,,,,
54,up,Willie Dixon,Little Red Rooster,60,28,84,,,,
55,up,Angel Parra Orrego,Lugares Que Hablan,93,5,56,,,,
56,up,Memphis La Blusera,La Última Lágrima,61,13,84,,,,
57,up,Eric Clapton,Sweet Home Chicago,62,11,84,,,,
58,up,Willie Dixon,I'm Your Hoochie Coochie Man,63,29,84,,,,
59,up,Willie Dixon,You Shook Me,64,30,84,,,,
60,up,Dorothy Moore,Misty Blue,65,31,84,,,,
61,up,B.B. King,The Thrill Is Gone,66,2,84,,,,
62,up,Memphis La Blusera,La Flor Más Bella,67,15,84,,,,
63,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,39,84,,,,
64,up,Joe Bonamassa,Feelin Good,69,44,83,,,,
65,up,Gary Moore,Still Got the Blues (Live),70,16,7,,,,
66,up,Ray Charles,Mess Around,71,33,84,,,,
67,up,Willie Dixon,Spoonful,72,34,84,,,,
68,up,Willie Dixon,Back Door Man,73,35,84,,,,
69,up,Muddy Waters,Walkin' Thru the Park,74,7,84,,,,
70,up,Willie Dixon,I Ain't Supertitious,75,37,84,,,,
71,-,Ray Charles,Hit the Road Jack,-,34,1,,,,
72,down,Bo Diddley,Bo Diddley,29,29,4,,,,
73,up,B.B. King & Eric Clapton,Key to the Highway,76,30,84,,,,
74,up,Joe Bonamassa,The Ballad of John Henry,77,16,83,,,,
75,up,Joe Bonamassa,Driving Towards the Daylight,78,18,84,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,21,52,,,,
77,up,Jimi Hendrix,Voodoo Chile Blues,80,15,83,,,,
78,up,Willie Dixon,The Same Thing,82,41,84,,,,
79,up,Willie Dixon,I Can't Quit You Baby,83,42,84,,,,
80,-,Eric Clapton,Stand and Deliver,-,8,1,,,,
81,up,B.B. King & Eric Clapton,Help the Poor,84,39,81,,,,
82,-,John Mayall,Exercise in C Major for Harmonica,-,21,1,,,,
83,down,Joe Bonamassa,Drive (Live),23,23,2,,,,
84,down,Geoff Achison,Dreaming I'm Awake,25,25,2,,,,
85,down,Joe Bonamassa,No Good Place for the Lonely,28,28,2,,,,
86,down,Joe Bonamassa,Drive,15,15,2,,,,
87,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),19,19,4,,,,
88,down,Beth Hart & Joe Bonamassa,Strange Fruit (Live),34,34,2,,,,
89,down,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],35,35,2,,,,
90,down,Beth Hart & Joe Bonamassa,Baddest Blues (Live),20,20,4,,,,
91,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),24,24,2,,,,
92,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),26,26,2,,,,
93,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),85,13,75,,,,
94,down,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),32,32,2,,,,
95,down,Gary Moore,The Thrill Is Gone (Live),86,16,7,,,,
96,down,Lightnin' Hopkins,Awful Dreams (Re-Recorded Version),10,10,2,,,,
97,down,Gary Moore,Midnight Blues,87,27,9,,,,
98,down,Billy C. Farlow,Meet Me At Midnight,38,38,2,,,,
99,down,Muddy Waters,Rollin' Stone,88,19,84,,,,
100,down,Hugh Laurie,Let Them Talk,89,15,84,,,,
