Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,123,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,61,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,123,,,,
4,up,Don Omar,Dile,7,3,123,,,,
5,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],6,1,119,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,123,,,,
7,down,Beele,Loco,4,1,106,90,2020-05-03,90,2020-05-03
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,123,,,,
9,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",9,2,123,,,,
10,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,122,,,,
11,down,Paris Boy,Problemas,10,2,50,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,123,,,,
13,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],14,1,118,,,,
14,down,31 FAM,Sincero,13,2,123,,,,
15,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),17,4,123,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,10,123,,,,
17,down,Bad Gyal,Más Raro,15,5,123,,,,
18,up,Don Omar,Ayer la ví,19,7,115,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,9,123,,,,
20,up,Wisin & Yandel,Pegao,24,9,123,,,,
21,up,UB40,Red Red Wine (Edit),26,12,123,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,15,123,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,123,,,,
24,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),27,2,123,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,123,,,,
26,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],34,14,81,,,,
27,down,Braulio Fogon & Ceky Viciny,Necio,22,16,8,,,,
28,up,Sister Nancy,Bam Bam,28,17,24,,,,
29,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,4,119,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,13,40,,,,
31,down,Beny Jr,Ajena,29,2,99,,,,
32,up,Bob Marley & The Wailers,Exodus,32,12,122,,,,
33,down,Bob Marley & The Wailers,Stir It Up,30,14,123,,,,
34,up,Kevin Lyttle,Turn Me On,36,19,122,,,,
35,down,"Braulio Fogon, Imperio Record & Miky Woodz",Calle,25,25,3,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,39,23,122,,,,
37,up,Bob Marley & The Wailers,Jamming,54,24,80,,,,
38,up,The Wailers,"Get Up, Stand Up",38,13,122,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,41,19,123,,,,
40,up,The Wailers,I Shot the Sheriff,42,13,122,,,,
41,up,daviid_328,Mamaa Me Dicee,43,41,3,,,,
42,down,Lil GZ,Marinera,40,1,118,,,,
43,up,Manudigital,Only Just Begun (feat. Joseph Cotton),49,28,15,,,,
44,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),44,27,9,,,,
45,down,Jahmiel,U Me Luv,33,25,6,,,,
46,up,Gloosito,41 Paimon (feat. Baby Pantera),47,5,36,,,,
47,down,"Fyahbwoy, GranKhan & Fastah Selectah",Ánimas,35,35,5,,,,
48,up,Koffee,Toast,61,14,121,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,46,27,121,,,,
50,up,Sean Paul,Temperature,52,12,108,,,,
51,up,Dread Mar I,Tu sin mi,55,36,113,,,,
52,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),50,42,100,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,51,22,39,,,,
54,up,UB40,Kingston Town,65,26,101,,,,
55,up,Dual Sessions,Let Her Go,59,39,22,,,,
56,-,Shenseea,R U That (feat. 21 Savage),-,53,1,,,,
57,-,Shenseea,Deserve It,-,57,1,,,,
58,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),56,38,28,,,,
59,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,16,122,,,,
60,up,Johnny Nash,I Can See Clearly Now,71,49,44,,,,
61,down,daviid_328,Hablan De Mi,48,36,4,,,,
62,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,4,5,,,,
63,down,31 FAM,Males Cares,58,22,117,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,52,18,,,,
65,up,Pinky Dread,Sorry Seems to Be the Hardest Word,81,34,31,,,,
66,down,Green Valley,Si No Te Tengo,53,19,120,,,,
67,up,Popcaan,Skeleton Cartier,84,67,2,,,,
68,down,Inner Circle,Sweat (A La La La La Long),64,38,113,,,,
69,up,Koffee,Pull Up,70,37,6,,,,
70,up,Christopher Martin,Paper Loving,97,10,27,,,,
71,down,Shaggy,Boombastic,63,14,71,,,,
72,down,Blaiz Fyah & Tribal Kush,Bad,68,12,43,,,,
73,-,Shenseea,Can't Anymore,-,56,1,,,,
74,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,41,47,,,,
75,-,Cultura Profética,Ilegal,-,37,36,,,,
76,down,Medicen R,Teteo,75,26,54,,,,
77,up,Dr. Alban,It's My Life,83,31,46,,,,
78,down,"Fran Laoren, María Escarmiento & BLNCO",Fiebre Remix,57,36,6,,,,
79,-,Green Valley & Juanito Makandé,Alma Libre,-,31,117,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,88,45,26,,,,
81,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),92,41,14,,,,
82,down,Bob Marley & The Wailers,Concrete Jungle,69,40,56,,,,
83,-,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),-,36,22,,,,
84,down,Bob Marley & The Wailers,Ambush In the Night,78,69,18,,,,
85,-,Shenseea,Henkel Glue (feat. Beenie Man),-,85,1,,,,
86,-,LMRD,Hablan de mi ( moraddd),-,86,1,,,,
87,-,Fyahbwoy,Forget & Forgive,-,67,36,,,,
88,-,Shenseea,Target (feat. Tyga),-,72,1,,,,
89,-,Braulio Fogon,Ba Ba Ba,-,23,1,,,,
90,-,Wisin & Yandel,Yo Te Quiero,-,34,34,,,,
91,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,1,64,,,,
92,-,Yampi,Dimelo Baby (feat. Ñengo Flow & Arcángel),-,67,13,,,,
93,up,Don Omar,"No Sé de Ella ""My Space""",96,64,5,,,,
94,up,Serani,One Man,98,94,2,,,,
95,down,Dread Mar I,Así Fue (En Vivo),62,35,22,,,,
96,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,96,1,,,,
97,down,Bob Marley & The Wailers,Crazy Baldhead,94,68,16,,,,
98,up,Bad Gyal,Unknown Feeling,100,35,108,,,,
99,down,Shenseea & Tyga,Blessed,76,34,65,,,,
100,-,Tony Dize,Quizas,-,48,16,,,,
