Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,1,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,192,,,,
3,up,El Rey Guevara,Click Clack,78,3,2,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,192,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,192,,,,
6,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),4,4,192,,,,
7,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,6,4,188,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,3,192,,,,
9,down,Ramudo,Ley De Vida,7,6,6,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,192,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,130,,,,
12,down,Beele,Loco,8,1,175,90,2020-05-03,90,2020-05-03
13,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,192,,,,
14,up,Wisin & Yandel,Pegao,22,9,192,,,,
15,down,Don Omar,Ayer la ví,14,7,184,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,10,85,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,192,,,,
18,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],12,1,188,,,,
19,down,Crazy Design,Guanguan,17,5,66,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,192,,,,
21,down,Bob Marley & The Wailers,Redemption Song,15,9,192,,,,
22,up,The Wailers,I Shot the Sheriff,23,13,188,,,,
23,down,UB40,Red Red Wine (Edit),20,12,192,,,,
24,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",27,8,44,,,,
25,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,21,10,192,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,28,19,192,,,,
27,down,Byron Messia,Talibans,25,19,7,,,,
28,down,Bad Gyal,Más Raro,26,5,192,,,,
29,down,Bob Marley & The Wailers,Stir It Up,24,14,192,,,,
30,up,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,32,30,10,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,29,22,108,,,,
32,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,27,55,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,12,55,,,,
34,down,The Wailers,"Get Up, Stand Up",33,13,191,,,,
35,down,Kevin Lyttle,Turn Me On,30,19,191,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,36,23,191,,,,
37,down,Shaggy,Boombastic,34,14,115,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,13,109,,,,
39,down,Dave Bolaño,Me Levanté,38,11,57,,,,
40,down,31 FAM,Sincero,35,2,192,,,,
41,up,UB40,Kingston Town,41,26,170,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,32,106,,,,
43,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],42,14,150,,,,
44,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],46,1,187,,,,
45,down,Lil GZ,Marinera,43,1,187,,,,
46,down,OQUES GRASSES,Cara de cul,45,25,98,,,,
47,up,Dual Sessions,Let Her Go,49,39,89,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,47,27,188,,,,
49,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),51,2,192,,,,
50,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),48,38,96,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,37,7,,,,
52,-,ETS cartel,Fornico Rico,-,52,1,,,,
53,down,Dixson Waz,Toco Toco To (Techno House Breez Music),50,50,3,,,,
54,down,Inner Circle,Sweat (A La La La La Long),53,38,179,,,,
55,up,Bob Marley & The Wailers,Jamming,55,24,149,,,,
56,up,Bob Marley & The Wailers,Forever Loving Jah,56,41,54,,,,
57,down,Q2,Fighter,52,22,30,,,,
58,up,Bob Marley & The Wailers,Exodus,60,12,191,,,,
59,down,Bob Marley & The Wailers,Easy Skanking,54,31,139,,,,
60,down,OQUES GRASSES,Amiga de ningú,57,35,70,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,58,50,89,,,,
62,up,Musical Youth,"Pass the Dutchie (7"" Version)",71,2,56,,,,
63,up,Bob Marley & The Wailers,So Much Trouble in the World,75,56,27,,,,
64,down,Bob Marley & The Wailers,Coming In from the Cold,62,60,17,,,,
65,up,Green Valley,Si No Te Tengo,65,19,189,,,,
66,up,Bob Marley & The Wailers,Exodus,72,49,54,,,,
67,up,UB40,Red Red Wine (12'' Version),70,37,79,,,,
68,up,"Un Titico, Dj Conds & Ele",Tata,86,68,5,,,,
69,down,Kreizy k,Soy un malo,67,57,8,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,64,36,89,,,,
71,down,Dread Mar I,Tu sin mi,59,36,181,,,,
72,up,Wisin & Yandel,Yo Te Quiero,87,34,83,,,,
73,up,Popcaan & Drake,We Caa Done,80,4,27,,,,
74,down,Beny Jr,Ajena,63,2,168,,,,
75,up,Pinky Dread,Sorry Seems to Be the Hardest Word,83,34,99,,,,
76,-,Dread Mar I,Hoja en Blanco,-,64,25,,,,
77,down,"El Taiger, El Yonki & Dj Conds",Southwezzzt,61,52,12,,,,
78,down,Bulova,Baila,66,43,57,,,,
79,down,Bob Marley & The Wailers,Slave Driver,68,62,48,,,,
80,up,Sister Nancy,Bam Bam,81,17,93,,,,
81,down,Tony Dize,Quizas,76,48,76,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,48,90,,,,
83,up,OQUES GRASSES,Cantimplores,85,55,39,,,,
84,up,Fyahbwoy,Fenomenal (Atontada),99,45,90,,,,
85,-,Supergloo & Baby Pantera,Lima y Cilantro,-,48,43,,,,
86,-,Gyptian,Wine Slow,-,47,41,,,,
87,up,Bob Marley & The Wailers,Concrete Jungle,91,40,82,,,,
88,down,Bob Marley & The Wailers,Positive Vibration,82,59,58,,,,
89,down,Cultura Profética,Ilegal,77,37,75,,,,
90,up,Warma,Boomclap,92,50,8,,,,
91,down,JVX,QUEDATE,74,13,45,,,,
92,up,Shakira,Hips Don't Lie (feat. Wyclef Jean) [Mixed],93,92,2,,,,
93,-,En Tol Sarmiento,Musikaren Doinua,-,59,26,,,,
94,up,An G,An G la Krik,98,70,7,,,,
95,down,The Wailers,Burnin' and Lootin',94,57,37,,,,
96,down,OQUES GRASSES,Coet,84,42,42,,,,
97,down,Morad,No Hace Na,73,3,100,,,,
98,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,79,6,,,,
99,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),69,7,150,,,,
100,down,Bob Marley & The Wailers,Running Away,88,75,7,,,,
