Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,68,,,,
2,up,Beele,Loco,2,1,55,90,2020-05-03,90,2020-05-03
3,up,Don Omar,Dile,5,3,72,,,,
4,down,31 FAM,Sincero,3,2,72,,,,
5,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,72,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,72,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,72,,,,
8,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),6,6,71,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,72,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,72,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),39,1,10,,,,
12,down,Christopher Martin,Paper Loving,10,10,3,,,,
13,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",13,2,72,,,,
14,down,Bad Gyal,Más Raro,11,5,72,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,72,,,,
16,up,Bob Marley & The Wailers,Redemption Song,24,9,72,,,,
17,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),19,2,72,,,,
18,down,Wisin & Yandel,Pegao,16,9,72,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,72,,,,
20,down,Don Omar,Ayer la ví,14,7,64,,,,
21,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],23,1,67,,,,
22,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,20,10,72,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,15,72,,,,
24,down,UB40,Red Red Wine (Edit),18,12,72,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,9,72,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,14,72,,,,
27,down,Beny Jr,Ajena,22,2,49,,,,
28,up,Kevin Lyttle,Turn Me On,30,19,72,,,,
29,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,28,1,27,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,16,72,,,,
31,up,31 FAM,Males Cares,35,22,72,,,,
32,up,Sean Paul & Busy Signal,Boom,50,32,2,,,,
33,up,Jay Angel Wheel,Toda (Wheeler),57,33,2,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,44,23,72,,,,
35,up,The Wailers,I Shot the Sheriff,42,13,72,,,,
36,up,Lil GZ,Marinera,46,1,71,,,,
37,down,La Zowi,Nada,33,1,17,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,32,19,72,,,,
39,up,Bob Marley & The Wailers,Exodus,48,12,72,,,,
40,down,Green Valley,Si No Te Tengo,36,19,72,,,,
41,down,Koffee,Toast,31,14,72,,,,
42,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,4,68,,,,
43,up,Dread Mar I,Tu sin mi,49,36,66,,,,
44,down,J Boog,Let's Do It Again,43,5,63,,,,
45,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),41,11,71,,,,
46,down,The Wailers,"Get Up, Stand Up",45,13,72,,,,
47,up,Sean Paul,"Buss a Bubble (feat. Sotto Bless, Looga Man, Ras Ajai & Chi Ching Ching) [Remix]",54,47,2,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,47,27,72,,,,
49,down,Zum,Rebel (feat. Shenseea),38,36,9,,,,
50,up,Emanuel A,Malevola,52,40,2,,,,
51,down,Toti Angeloni,Ponle Farruko,40,40,2,,,,
52,-,Green Valley & Juanito Makandé,Alma Libre,-,31,71,,,,
53,-,Darren Studholme & BKR,Jah Dub,-,29,1,,,,
54,up,Coen,Buscándote,71,45,5,,,,
55,down,Dixson Waz,Toco Toco To,21,1,72,,,,
56,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),59,3,29,,,,
57,-,UB40,Kingston Town,-,26,63,,,,
58,-,Medicen R,Teteo,-,26,18,,,,
59,up,Morodo,Babilonia (feat. Souchi),81,30,71,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,42,59,,,,
61,down,Bad Gyal,Unknown Feeling,51,35,69,,,,
62,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],74,41,10,,,,
63,-,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),-,37,1,,,,
64,-,Darren Studholme & BKR,Fire (Duppy Dub),-,41,1,,,,
65,up,Festicultores Troupe,O Caneco,86,13,71,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper,55,48,28,,,,
67,up,Chronixx,Safe N Sound,87,67,2,,,,
68,-,Aspencat,Quan Caminàvem,-,45,65,,,,
69,-,Lirico & Blingz,Plakata,-,47,15,,,,
70,up,Bob Marley & The Wailers,Easy Skanking,99,31,64,,,,
71,-,Green Valley,Nunca Pararé (feat. SFDK),-,47,39,,,,
72,-,Darren Studholme & BKR,Runaway,-,23,1,,,,
73,-,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),-,39,1,,,,
74,up,Bob Marley & The Wailers,Jamming,80,24,48,,,,
75,up,Sean Paul,Space Ship (feat. Suku Ward),90,75,2,,,,
76,-,Sean Paul,Real Steel (feat. Intence),-,76,2,,,,
77,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),72,14,69,,,,
78,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,7,,,,
79,up,Sean Paul,Temperature,85,12,62,,,,
80,up,Inner Circle,Sweat (A La La La La Long),82,38,69,,,,
81,-,Kinky Bwoy,A Mi Aire,-,51,5,,,,
82,-,Nfasis,Lento,-,37,50,,,,
83,up,Fyahbwoy,Fenomenal (Atontada),97,45,31,,,,
84,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),70,7,69,,,,
85,down,Morad,No Hace Na,26,3,48,,,,
86,-,Little Pepe,A Mi Manera (feat. Zatu),-,6,42,,,,
87,-,Sean Paul,I'm Sanctify (feat. Mavado & Agent Sasco (Assassin)) [Remix],-,87,1,,,,
88,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,44,69,,,,
89,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,30,9,,,,
90,-,Yampi,Dimelo Baby (feat. Ñengo Flow & Arcángel),-,67,7,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,47,,,,
92,-,El Cejas,Camiseta (Remix),-,49,17,,,,
93,-,Darren Studholme & BKR,Happy Dub,-,40,1,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,40,33,,,,
95,-,Conkarah,Banana (feat. Shaggy),-,6,41,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,34,20,,,,
97,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,60,,,,
98,down,Jawsh 685,Laxed (Siren Beat),66,9,40,,,,
99,-,Bob Marley & The Wailers,Ambush In the Night,-,69,6,,,,
100,-,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),-,43,1,,,,
