Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,65,,,,
2,up,Beele,Loco,3,1,52,90,2020-05-03,90,2020-05-03
3,down,31 FAM,Sincero,2,2,69,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,69,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,69,,,,
6,down,Don Omar,Dile,4,3,69,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,69,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,3,69,,,,
9,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,69,,,,
10,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),10,6,68,,,,
11,up,Bob Marley & The Wailers,Redemption Song,15,9,69,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,69,,,,
13,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",12,2,69,,,,
14,up,Wisin & Yandel,Pegao,19,9,69,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,69,,,,
16,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),26,2,69,,,,
17,down,Bad Gyal,Más Raro,11,5,69,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,4,69,,,,
19,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,23,10,69,,,,
20,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],18,1,64,,,,
21,down,Don Omar,Ayer la ví,14,7,61,,,,
22,up,Dixson Waz,Toco Toco To,24,1,69,,,,
23,up,UB40,Red Red Wine (Edit),31,12,69,,,,
24,up,Kevin Lyttle,Turn Me On,34,19,69,,,,
25,down,Beny Jr,Ajena,20,2,46,,,,
26,up,Bob Marley & The Wailers,Jamming,73,24,45,,,,
27,up,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,29,1,24,,,,
28,up,Morad,No Hace Na,38,3,45,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,15,69,,,,
30,up,Bob Marley & The Wailers,Exodus,43,12,69,,,,
31,down,Bob Marley & The Wailers,Stir It Up,25,14,69,,,,
32,down,La Zowi,Nada,28,1,14,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,41,27,69,,,,
34,down,The Wailers,"Get Up, Stand Up",33,13,69,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,35,23,69,,,,
36,up,Koffee,Toast,47,14,69,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,51,19,69,,,,
38,down,The Wailers,I Shot the Sheriff,27,13,69,,,,
39,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,4,65,,,,
40,up,J Boog,Let's Do It Again,53,5,60,,,,
41,down,Lil GZ,Marinera,32,1,68,,,,
42,up,Green Valley,Si No Te Tengo,49,19,69,,,,
43,down,Festicultores Troupe,O Caneco,21,13,68,,,,
44,up,Zum,Rebel (feat. Shenseea),68,36,6,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,44,66,,,,
46,down,31 FAM,Males Cares,42,22,69,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,39,31,62,,,,
48,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),17,14,66,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,38,66,,,,
50,-,Gyptian,Wine Slow,-,47,33,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,65,48,26,,,,
52,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),95,3,26,,,,
53,down,Coen,Buscándote,48,45,2,,,,
54,up,Morodo,Babilonia (feat. Souchi),64,30,68,,,,
55,-,Sean Paul,Temperature,-,12,59,,,,
56,up,Green Valley,Nunca Pararé (feat. SFDK),86,47,37,,,,
57,down,Johnny Nash,I Can See Clearly Now,54,49,13,,,,
58,up,Jawsh 685,Laxed (Siren Beat),70,9,38,,,,
59,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,11,68,,,,
60,up,Green Valley & Juanito Makandé,Alma Libre,67,31,69,,,,
61,up,Dread Mar I,Tu sin mi,92,36,63,,,,
62,down,Bad Gyal,Unknown Feeling,40,35,67,,,,
63,-,Medicen R,Teteo,-,26,16,,,,
64,-,J Boog,Let's Do It Again,-,64,2,,,,
65,down,Dr. Alban,It's My Life,55,31,13,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,16,69,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,48,45,,,,
68,-,Little Pepe,¿Por Qué Te Vas?,-,68,2,,,,
69,-,Zum,Rebel (feat. Shenseea),-,55,1,,,,
70,-,Yo Fresh,Dancehall,-,48,1,,,,
71,-,En Tol Sarmiento,Musikaren Doinua,-,59,2,,,,
72,-,Luca Giacco,Drive,-,57,1,,,,
73,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,60,1,,,,
74,-,Dj Mad Man,Mujer Tan Bella (Dancehall Remix),-,61,2,,,,
75,down,Dub Colossus,Falling in Dub Again,74,74,2,,,,
76,up,Kinky Bwoy,Mi Niña (feat. Arce),82,57,2,,,,
77,-,Kinky Bwoy,Sigo Mi Camino,-,77,1,,,,
78,-,Sean Paul,Real Steel (feat. Intence),-,76,1,,,,
79,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,34,2,,,,
80,-,Tony Dize,Quizas,-,48,2,,,,
81,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,71,4,,,,
82,up,R8 En la casa,Baja Pa'ca,93,46,38,,,,
83,-,UB40,Higher Ground,-,83,2,,,,
84,-,Bob Marley & The Wailers,Pimper's Paradise,-,79,1,,,,
85,-,Kinky Bwoy,Mi Velero,-,85,1,,,,
86,-,Morodo,Querido Enemigo (feat. Dahani),-,66,6,,,,
87,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,42,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,58,,,,
89,-,OQUES GRASSES,Rellotge de fang,-,89,1,,,,
90,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,67,26,,,,
91,-,Kinky Bwoy,A Mi Aire,-,51,3,,,,
92,up,Dub Colossus,This Is Not a Dub Song,99,92,2,,,,
93,-,Mad Division,Ouh¡ Gyal (feat. Morodo),-,66,24,,,,
94,-,Isaac Chambers & Dub Princess,Move On,-,80,2,,,,
95,-,Wayne Wonder,No Letting Go,-,95,1,,,,
96,-,Dub Colossus,Uptown Top Ranking (Negus Dub),-,96,1,,,,
97,down,Fyahbwoy,Fenomenal (Atontada),45,45,29,,,,
98,-,Kinky Bwoy,Luna (feat. Juanito Makandé),-,56,2,,,,
99,down,Dub Colossus,Bizarre Dub Triangle,72,64,2,,,,
100,down,Shaggy,Boombastic,80,14,27,,,,
