Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,187,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,187,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,187,,,,
4,up,Jey One,Onana,6,1,4,,,,
5,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),5,4,187,,,,
6,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,4,4,183,,,,
7,up,Beele,Loco,8,1,170,90,2020-05-03,90,2020-05-03
8,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",7,2,187,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,125,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,187,,,,
11,up,Don Omar,Ayer la ví,12,7,179,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,3,187,,,,
13,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,11,10,187,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,80,,,,
15,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,8,39,,,,
16,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],16,1,183,,,,
17,up,UB40,Red Red Wine (Edit),19,12,187,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,187,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,9,187,,,,
20,up,Crazy Design,Guanguan,34,5,61,,,,
21,down,Wisin & Yandel,Pegao,17,9,187,,,,
22,down,The Wailers,I Shot the Sheriff,21,13,183,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,25,22,103,,,,
24,down,Bob Marley & The Wailers,Redemption Song,22,9,187,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,14,187,,,,
26,down,Kevin Lyttle,Turn Me On,23,19,186,,,,
27,down,Bad Gyal,Más Raro,26,5,187,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,24,19,187,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,13,104,,,,
30,down,Dave Bolaño,Me Levanté,27,11,52,,,,
31,down,31 FAM,Sincero,29,2,187,,,,
32,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,12,50,,,,
33,down,The Wailers,"Get Up, Stand Up",32,13,186,,,,
34,up,Shaggy,Boombastic,36,14,110,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,27,50,,,,
36,down,Lil GZ,Marinera,35,1,182,,,,
37,up,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,40,30,5,,,,
38,down,UB40,Kingston Town,37,26,165,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,39,23,186,,,,
40,up,OQUES GRASSES,Cara de cul,41,25,93,,,,
41,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],38,1,182,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,44,27,183,,,,
43,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),45,2,187,,,,
44,-,Ramudo,Ley De Vida,-,6,1,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,32,101,,,,
46,down,Dual Sessions,Let Her Go,42,39,84,,,,
47,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),46,38,91,,,,
48,down,Dixson Waz,Toco Toco To,47,1,121,,,,
49,down,Bob Marley & The Wailers,Jamming,48,24,144,,,,
50,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],54,14,145,,,,
51,up,Q2,Fighter,51,22,25,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,55,31,134,,,,
53,down,Dread Mar I,Tu sin mi,49,36,176,,,,
54,down,Beny Jr,Ajena,50,2,163,,,,
55,up,Bob Marley & The Wailers,Forever Loving Jah,60,41,49,,,,
56,up,Bob Marley & The Wailers,Lively Up Yourself,57,50,84,,,,
57,up,"El Taiger, El Yonki & Dj Conds",Southwezzzt,62,52,7,,,,
58,up,Bob Marley & The Wailers,Exodus,59,12,186,,,,
59,down,OQUES GRASSES,Amiga de ningú,53,35,65,,,,
60,up,JVX,QUEDATE,72,13,40,,,,
61,up,Bob Marley & The Wailers,Coming In from the Cold,63,60,12,,,,
62,up,Sister Nancy,Bam Bam,70,17,88,,,,
63,up,Byron Messia,Talibans,85,19,2,,,,
64,down,Wisin & Yandel,Yo Te Quiero,56,34,78,,,,
65,down,Inner Circle,Sweat (A La La La La Long),58,38,174,,,,
66,down,Nil Moliner,Sale el Sol (Versión 2018),61,52,45,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",65,2,51,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,69,36,84,,,,
69,up,Green Valley,Abril,88,69,2,,,,
70,up,Tony Dize,Quizas,77,48,71,,,,
71,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),66,7,145,,,,
72,down,Pinky Dread,Sorry Seems to Be the Hardest Word,67,34,94,,,,
73,up,Cultura Profética,Ilegal,76,37,70,,,,
74,down,Bob Marley & The Wailers,So Much Trouble in the World,71,56,22,,,,
75,up,Kreizy k,Soy un malo,84,57,3,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,52,68,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,37,2,,,,
78,down,Green Valley,Si No Te Tengo,64,19,184,,,,
79,down,Popcaan & Drake,We Caa Done,68,4,22,,,,
80,up,UB40,Red Red Wine (12'' Version),90,37,74,,,,
81,down,Bob Marley & The Wailers,Exodus,73,49,49,,,,
82,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,48,85,,,,
83,down,Bulova,Baila,79,43,52,,,,
84,down,Supergloo & Baby Pantera,Lima y Cilantro,74,48,41,,,,
85,down,Bob Marley & The Wailers,Slave Driver,75,62,43,,,,
86,up,An G,An G la Krik,94,70,2,,,,
87,-,"Rvssian, Vybz Kartel & Trippie Redd",Sixteen,-,87,1,,,,
88,-,The Wailers,Burnin' and Lootin',-,57,33,,,,
89,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,37,152,,,,
90,down,Bob Marley & The Wailers,Positive Vibration,81,59,53,,,,
91,down,Fyahbwoy,Fenomenal (Atontada),80,45,86,,,,
92,-,El Vega Life,Como las Olas y el Mar,-,49,55,,,,
93,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,79,3,,,,
94,up,Blaiz Fyah & Tribal Kush,Bad,100,12,86,,,,
95,down,OQUES GRASSES,Cantimplores,82,55,34,,,,
96,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,11,143,,,,
97,down,Koffee,Toast,91,14,180,,,,
98,-,La Plazuela,Principios del XX,-,86,5,,,,
99,down,Aspencat,Quan Caminàvem,89,45,144,,,,
100,-,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),-,56,15,,,,
