Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,2,1,124,90,2020-05-03,90,2020-05-03
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,141,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,2,5,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,141,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,141,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,141,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,79,,,,
8,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,141,,,,
9,up,Crazy Design,Guanguan,11,5,15,,,,
10,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],12,1,137,,,,
11,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",16,2,141,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,9,141,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,3,141,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,34,,,,
15,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,17,4,137,,,,
16,up,Don Omar,Ayer la ví,20,7,133,,,,
17,up,UB40,Red Red Wine (Edit),24,12,141,,,,
18,up,Pure Nigga,"Cnv Sound, Vol. 14",28,18,3,,,,
19,up,31 FAM,Sincero,21,2,141,,,,
20,down,Bob Marley & The Wailers,Stir It Up,14,14,141,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,9,141,,,,
22,up,Bad Gyal,Más Raro,27,5,141,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,141,,,,
24,down,The Wailers,"Get Up, Stand Up",13,13,140,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,13,58,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,12,4,,,,
27,down,The Wailers,I Shot the Sheriff,19,13,137,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,32,19,141,,,,
29,up,Dave Bolaño,Me Levanté,45,11,6,,,,
30,up,Wisin & Yandel,Pegao,34,9,141,,,,
31,up,El Vega Life,Amo la Vida,33,30,4,,,,
32,down,El Yainis,Besos de Uva,26,26,30,,,,
33,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,36,10,141,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,23,23,140,,,,
35,up,Gloosito,41 Paimon (feat. Baby Pantera),42,5,54,,,,
36,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],35,1,136,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,27,4,,,,
38,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),40,2,141,,,,
39,up,UB40,Kingston Town,43,26,119,,,,
40,up,Kevin Lyttle,Turn Me On,41,19,140,,,,
41,down,Dixson Waz,Toco Toco To,39,1,75,,,,
42,up,Beny Jr,Ajena,46,2,117,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,29,27,137,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,50,22,57,,,,
45,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),44,7,104,,,,
46,down,Bob Marley & The Wailers,Jamming,30,24,98,,,,
47,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],48,14,99,,,,
48,down,Sister Nancy,Bam Bam,47,17,42,,,,
49,up,Dual Sessions,Let Her Go,56,39,38,,,,
50,up,Braulio Fogon & Ceky Viciny,Necio,51,16,26,,,,
51,up,Green Valley,Si No Te Tengo,55,19,138,,,,
52,up,Bob Marley & The Wailers,Exodus,66,49,4,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,32,55,,,,
54,down,Bob Marley & The Wailers,Exodus,37,12,140,,,,
55,up,UB40,Red Red Wine (12'' Version),60,37,30,,,,
56,up,Inner Circle,Sweat (A La La La La Long),57,38,128,,,,
57,down,Lil GZ,Marinera,53,1,136,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,52,22,,,,
59,up,Bob Marley & The Wailers,Lively Up Yourself,65,50,40,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,31,31,99,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,4,21,,,,
62,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),67,27,27,,,,
63,up,Pinky Dread,Sorry Seems to Be the Hardest Word,64,34,48,,,,
64,down,Bulova,Hoy Me Desacato,59,44,11,,,,
65,up,Bob Marley & The Wailers,Concrete Jungle,71,40,67,,,,
66,up,Aspencat,Quan Caminàvem,74,45,100,,,,
67,down,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",49,49,2,,,,
68,up,The Wailers,Burnin' and Lootin',89,57,22,,,,
69,down,Nil Moliner,Sale el Sol (Versión 2018),68,52,3,,,,
70,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],63,51,3,,,,
71,down,Morad,No Hace Na,61,3,51,,,,
72,up,Los Pericos,Runaway (feat. The Original Wailers),88,60,3,,,,
73,up,Bob Marley & The Wailers,Positive Vibration,86,59,20,,,,
74,down,31 FAM,Males Cares,62,22,134,,,,
75,up,Pure Nigga,Don't Worry,84,75,2,,,,
76,up,Green Valley & Juanito Makandé,Alma Libre,76,31,128,,,,
77,up,Tony Dize,Quizas,92,48,25,,,,
78,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,37,107,,,,
79,down,OQUES GRASSES,Cara de cul,78,25,47,,,,
80,up,Bob Marley & The Chineke! Orchestra,Redemption Song,95,71,2,,,,
81,down,Koffee,Toast,77,14,139,,,,
82,down,Verbo Flow & Imperio Record,Boo Boo,80,45,10,,,,
83,down,Dread Mar I,Tu sin mi,70,36,130,,,,
84,down,Bob Marley & The Wailers,Slave Driver,82,62,15,,,,
85,up,Bob Marley & The Wailers,One Drop,100,72,6,,,,
86,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,38,45,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,36,46,,,,
88,-,Natty Bong,I Feel It Coming,-,88,3,,,,
89,up,Gregory Isaacs,Night Nurse,99,76,9,,,,
90,down,Blaiz Fyah & Tribal Kush,Bad,69,12,61,,,,
91,-,Bob Marley & The Wailers,Ambush In the Night,-,69,20,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,28,,,,
93,down,Bob Marley & The Wailers,Trench Town Rock,72,50,20,,,,
94,up,Abdin,Miss Lonely 2.0,97,31,11,,,,
95,-,Jahmiel,U Me Luv,-,25,15,,,,
96,-,Pure Nigga,Freestyle Freedom,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,109,,,,
98,-,Jamaican Reggae Cuts,Wicked Game,-,72,12,,,,
99,-,El Vega Life,Good Life,-,76,1,,,,
100,-,Bad Gyal,Unknown Feeling,-,35,117,,,,
