Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,139,,,,
2,up,Beele,Loco,5,1,122,90,2020-05-03,90,2020-05-03
3,down,Musical Youth,"Pass the Dutchie (7"" Version)",2,2,3,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,139,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,139,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,139,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,77,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,3,139,,,,
9,up,Crazy Design,Guanguan,10,5,13,,,,
10,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],11,1,135,,,,
11,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),24,4,139,,,,
12,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",12,2,139,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,9,139,,,,
14,up,31 FAM,Sincero,15,2,139,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,13,56,,,,
16,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,4,135,,,,
17,up,Don Omar,Ayer la ví,22,7,131,,,,
18,up,UB40,Red Red Wine (Edit),31,12,139,,,,
19,up,The Wailers,"Get Up, Stand Up",27,13,138,,,,
20,up,Bob Marley & The Wailers,Stir It Up,26,14,139,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,139,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,10,32,,,,
23,up,Bad Gyal,Más Raro,25,5,139,,,,
24,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],18,1,134,,,,
25,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,20,10,139,,,,
26,up,Bob Marley & The Wailers,Redemption Song,30,9,139,,,,
27,up,El Yainis,Besos de Uva,48,26,28,,,,
28,up,Wisin & Yandel,Pegao,29,9,139,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,36,19,139,,,,
30,-,El Vega Life,Amo la Vida,-,30,2,,,,
31,up,The Wailers,I Shot the Sheriff,57,13,135,,,,
32,up,Kevin Lyttle,Turn Me On,32,19,138,,,,
33,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),28,2,139,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,37,23,138,,,,
35,up,Bob Marley & The Wailers,Jamming,43,24,96,,,,
36,down,Beny Jr,Ajena,35,2,115,,,,
37,down,Gloosito,41 Paimon (feat. Baby Pantera),34,5,52,,,,
38,up,UB40,Kingston Town,65,26,117,,,,
39,-,Dixson Waz,Toco Toco To,-,1,73,,,,
40,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),80,12,2,,,,
41,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],21,14,97,,,,
42,up,Lil GZ,Marinera,62,1,134,,,,
43,down,Dave Bolaño,Me Levanté,39,11,4,,,,
44,-,Pure Nigga,"Cnv Sound, Vol. 19",-,44,1,,,,
45,down,Braulio Fogon & Ceky Viciny,Necio,38,16,24,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,32,53,,,,
47,-,Pure Nigga,"Cnv Sound, Vol. 14",-,18,1,,,,
48,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),78,7,102,,,,
49,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,8,10,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,74,27,135,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,41,22,55,,,,
52,down,Sister Nancy,Bam Bam,42,17,40,,,,
53,down,Bob Marley & The Wailers,Exodus,44,12,138,,,,
54,up,Green Valley,Si No Te Tengo,79,19,136,,,,
55,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),67,27,25,,,,
56,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,4,19,,,,
57,-,Bulova,Hoy Me Desacato,-,44,9,,,,
58,up,Pinky Dread,Sorry Seems to Be the Hardest Word,63,34,46,,,,
59,down,31 FAM,Males Cares,50,22,132,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,86,50,38,,,,
61,up,Bob Marley & The Wailers,Concrete Jungle,95,40,65,,,,
62,down,Dual Sessions,Let Her Go,61,39,36,,,,
63,-,Morad,No Hace Na,-,3,49,,,,
64,up,UB40,Red Red Wine (12'' Version),69,37,28,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",83,27,2,,,,
66,up,Inner Circle,Sweat (A La La La La Long),73,38,126,,,,
67,down,Blaiz Fyah & Tribal Kush,Bad,46,12,59,,,,
68,-,Nil Moliner,Sale el Sol (Versión 2018),-,52,1,,,,
69,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,51,1,,,,
70,down,Koffee,Toast,55,14,137,,,,
71,down,Green Valley & Juanito Makandé,Alma Libre,70,31,126,,,,
72,up,Bob Marley & The Wailers,Exodus,90,49,2,,,,
73,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),49,38,44,,,,
74,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,74,1,,,,
75,down,Don Omar,Dile,7,3,139,,,,
76,down,Bob Marley & The Wailers,Redemption Song (Band Version),53,45,14,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,31,97,,,,
78,-,Aspencat,Quan Caminàvem,-,45,98,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,52,20,,,,
80,-,Jahmiel,U Me Luv,-,25,14,,,,
81,-,The Wailers,Burnin' and Lootin',-,57,20,,,,
82,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),13,6,138,,,,
83,down,Paris Boy,Problemas,17,2,66,,,,
84,down,Verbo Flow & Imperio Record,Boo Boo,45,45,8,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,15,139,,,,
86,down,Dread Mar I,Tu sin mi,58,36,128,,,,
87,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],82,41,60,,,,
88,down,Shaggy,Boombastic,51,14,87,,,,
89,down,Pure Nigga,"Cnv Sound, Vol. 15",64,60,5,,,,
90,down,Sean Paul,Temperature,66,12,123,,,,
91,-,Cultura Profética,Ilegal,-,37,48,,,,
92,down,"Los del Control, EL GG & WE$T DUBAI",Haciendo el Amor,56,56,2,,,,
93,-,Bob Marley & The Wailers,Trench Town Rock,-,50,18,,,,
94,down,Medicen R,Teteo,52,26,69,,,,
95,down,Bad Gyal,Unknown Feeling,81,35,116,,,,
96,-,Yo Fresh,Raggafresh,-,32,10,,,,
97,down,"Luitingo, Lorena Santos, Mayel Jimenez & Riki Rivera",Chico Perfecto (feat. Telecinco) [La Respuesta],87,56,5,,,,
98,-,Bob Marley & The Wailers,Natural Mystic,-,36,45,,,,
99,-,Tony Dize,Quizas,-,48,23,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,59,18,,,,
