Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,135,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,135,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,73,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,135,,,,
5,down,Don Omar,Dile,4,3,135,,,,
6,up,Beele,Loco,8,1,118,90,2020-05-03,90,2020-05-03
7,down,Bob Marley & The Wailers,Is This Love,6,2,135,,,,
8,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",7,2,135,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,8,6,,,,
10,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],9,1,131,,,,
11,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,134,,,,
12,down,Paris Boy,Problemas,11,2,62,,,,
13,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],14,1,130,,,,
14,up,Crazy Design,Guanguan,15,5,9,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,13,52,,,,
16,down,31 FAM,Sincero,13,2,135,,,,
17,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,10,135,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,135,,,,
19,down,Bad Gyal,Más Raro,16,5,135,,,,
20,up,Don Omar,Ayer la ví,27,7,127,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,135,,,,
22,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),21,2,135,,,,
23,up,Braulio Fogon & Ceky Viciny,Necio,28,16,20,,,,
24,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),24,4,135,,,,
25,up,Wisin & Yandel,Pegao,29,9,135,,,,
26,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],23,14,93,,,,
27,down,Gloosito,41 Paimon (feat. Baby Pantera),20,5,48,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,9,135,,,,
29,down,Beny Jr,Ajena,26,2,111,,,,
30,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,4,131,,,,
31,up,UB40,Red Red Wine (Edit),41,12,135,,,,
32,up,Bob Marley & The Wailers,Stir It Up,34,14,135,,,,
33,up,Sister Nancy,Bam Bam,35,17,36,,,,
34,up,The Wailers,"Get Up, Stand Up",38,13,134,,,,
35,down,Kevin Lyttle,Turn Me On,30,19,134,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,33,19,135,,,,
37,up,Bob Marley & The Wailers,Exodus,44,12,134,,,,
38,down,Bob Marley & The Wailers,Redemption Song,31,9,135,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,15,135,,,,
40,up,Blaiz Fyah & Tribal Kush,Bad,58,12,55,,,,
41,down,Lil GZ,Marinera,37,1,130,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,45,23,134,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,52,22,51,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,38,122,,,,
45,up,UB40,Kingston Town,51,26,113,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,16,133,,,,
47,down,Bob Marley & The Wailers,Jamming,36,24,92,,,,
48,up,El Yainis,Besos de Uva,68,26,24,,,,
49,down,Koffee,Toast,39,14,133,,,,
50,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),46,38,40,,,,
51,up,31 FAM,Males Cares,67,22,128,,,,
52,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],93,41,25,,,,
53,up,Bebeshito,Una Pila De Partes 2,96,46,2,,,,
54,up,Yo Fresh,Raggafresh,66,32,7,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,37,103,,,,
56,up,Dread Mar I,Tu sin mi,57,36,125,,,,
57,up,The Wailers,I Shot the Sheriff,69,13,131,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,10,28,,,,
59,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),49,27,21,,,,
60,down,Green Valley,Si No Te Tengo,47,19,132,,,,
61,down,Yo Fresh,Shiva,54,23,26,,,,
62,up,Dread Mar I,Así Fue (En Vivo),84,35,31,,,,
63,up,Yo Fresh,No al Fuego,73,14,7,,,,
64,down,Yo Fresh,Beatboxmar,50,21,24,,,,
65,down,Sean Paul,Temperature,53,12,120,,,,
66,up,Morodo,Babilonia (feat. Souchi),77,30,122,,,,
67,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,4,16,,,,
68,up,Shaggy,Boombastic,79,14,83,,,,
69,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,45,10,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,89,40,61,,,,
71,up,Verbo Flow & Imperio Record,Boo Boo,98,45,4,,,,
72,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,108,,,,
73,up,UB40,Red Red Wine (12'' Version),82,37,24,,,,
74,down,Dual Sessions,Let Her Go,59,39,32,,,,
75,down,Yo Fresh,Dime Donde Hay,56,24,8,,,,
76,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,28,23,,,,
77,down,Cultura Profética,Ilegal,70,37,45,,,,
78,down,Yo Fresh,Mira Que Llega My Estilo,72,51,4,,,,
79,down,Pure Nigga,"Cnv Sound, Vol. 13",76,58,2,,,,
80,-,"Luitingo, Lorena Santos, Mayel Jimenez & Riki Rivera",Chico Perfecto (feat. Telecinco) [La Respuesta],-,56,1,,,,
81,-,Pure Nigga,"Cnv Sound, Vol. 4",-,68,3,,,,
82,down,Green Valley & Juanito Makandé,Alma Libre,63,31,123,,,,
83,down,Gyptian,Hold You (Hold Yuh),64,34,52,,,,
84,-,Don Omar,Adiós,-,48,7,,,,
85,down,Pure Nigga,"Cnv Sound, Vol. 15",60,60,3,,,,
86,-,"Green Valley, Pure Negga & Rastachai",Ojos Tristes,-,86,1,,,,
87,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),90,7,10,,,,
88,down,Medicen R,Teteo,61,26,65,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),88,32,49,,,,
90,-,J Capri & Charly Black,Whine & Kotch,-,71,4,,,,
91,down,Sean Paul & Tove Lo,Calling On Me,71,2,55,,,,
92,-,Kinky Bwoy,A Mi Aire,-,51,13,,,,
93,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),83,7,99,,,,
94,-,Johnny Nash,I Can See Clearly Now,-,49,50,,,,
95,-,Shenseea,Pon Mi,-,71,4,,,,
96,down,Tony Dize,Quizas,80,48,22,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,36,44,,,,
98,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],42,41,56,,,,
99,-,Yo Fresh,Y Que Paso,-,22,20,,,,
100,down,Yo Fresh,Jazz Amor Hondo,99,59,5,,,,
