Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,95,,,,
3,up,Paris Boy,Problemas,4,2,26,,,,
4,down,Don Omar,Dile,3,3,99,,,,
5,up,Beele,Loco,5,1,82,90,2020-05-03,90,2020-05-03
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,99,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,99,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,99,,,,
9,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),8,6,98,,,,
10,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,99,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,99,,,,
12,up,Blaiz Fyah & Tribal Kush,Bad,13,12,19,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,27,9,99,,,,
14,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),12,4,99,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,15,99,,,,
16,-,luisao,Ahí Va Luisaito,-,16,1,,,,
17,up,31 FAM,Sincero,20,2,99,,,,
18,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],17,1,94,,,,
19,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],18,14,57,,,,
20,up,Bob Marley & The Wailers,Redemption Song,30,9,99,,,,
21,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,22,10,99,,,,
22,down,Bad Gyal,Más Raro,14,5,99,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,4,99,,,,
24,down,Wisin & Yandel,Pegao,23,9,99,,,,
25,up,Kevin Lyttle,Turn Me On,37,19,99,,,,
26,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),16,2,99,,,,
27,up,Bob Marley & The Wailers,Exodus,36,12,99,,,,
28,down,Don Omar,Ayer la ví,24,7,91,,,,
29,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,26,4,95,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,16,99,,,,
31,-,Filtradios,Street Poem,-,28,1,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,32,23,99,,,,
33,up,Koffee,Toast,35,14,99,,,,
34,up,Pinky Dread,Sorry Seems to Be the Hardest Word,44,34,18,,,,
35,down,Beny Jr,Ajena,28,2,75,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,99,,,,
37,-,Little Pepe,Para Mí Noé,-,34,3,,,,
38,up,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),56,36,15,,,,
39,down,Bob Marley & The Wailers,Stir It Up,34,14,99,,,,
40,up,Green Valley,Si No Te Tengo,40,19,98,,,,
41,up,Bandimk,Tu Complice,80,39,4,,,,
42,down,UB40,Red Red Wine (Edit),21,12,99,,,,
43,-,Yo Fresh,Beatboxmar,-,21,12,,,,
44,-,Yo Fresh,Y Que Paso,-,22,11,,,,
45,-,Yo Fresh,Shiva,-,23,12,,,,
46,-,Cultura Profética,La Complicidad,-,42,6,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,38,19,99,,,,
48,-,Yo Fresh,Dancehall,-,48,11,,,,
49,-,UB40,Red Red Wine (12'' Version),-,37,11,,,,
50,down,The Wailers,"Get Up, Stand Up",42,13,99,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,49,27,99,,,,
52,down,The Wailers,I Shot the Sheriff,41,13,99,,,,
53,up,Inner Circle,Sweat (A La La La La Long),57,38,93,,,,
54,down,31 FAM,Males Cares,47,22,98,,,,
55,-,Tio Chencho,La Llevo Al Cielo,-,29,3,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,56,10,,,,
57,-,Luca Giacco,Drive,-,57,3,,,,
58,up,Zona Ganjah,Fumando Vamos a Casa,75,58,2,,,,
59,-,Bob Marley & The Wailers,Jamming,-,24,62,,,,
60,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),85,30,20,,,,
61,up,Natasja,Calabria 2008,95,51,23,,,,
62,down,UB40,Kingston Town,33,26,79,,,,
63,-,Althea & Donna,Uptown Top Ranking,-,63,1,,,,
64,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,64,2,,,,
65,down,Morodo,Babilonia (feat. Souchi),46,30,94,,,,
66,-,Green Valley,Nunca Pararé (feat. SFDK),-,47,55,,,,
67,down,Green Valley & Juanito Makandé,Alma Libre,45,31,96,,,,
68,down,Cultura Profética,Ilegal,43,37,16,,,,
69,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,69,2,,,,
70,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,70,8,,,,
71,down,Chencho,La llevo al cielo,15,14,15,,,,
72,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,38,13,,,,
73,down,Darren Studholme & BKR,Jah Dub,60,29,22,,,,
74,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,74,3,,,,
75,-,Райда & T-Fest,Беготня,-,75,1,,,,
76,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,76,3,,,,
77,-,Ska-P,Canto a la Rebelión,-,73,3,,,,
78,-,Fyahbwoy,Tanto por Ti,-,62,50,,,,
79,-,Yo Fresh,Dancehall (Instrumental),-,79,1,,,,
80,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,50,40,5,,,,
81,down,Medicen R,Teteo,62,26,37,,,,
82,-,Peter Tosh,Legalize It,-,82,2,,,,
83,-,Little Pepe & Shabu,Hola Mi Amor,-,22,4,,,,
84,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,42,82,,,,
85,-,Wailing Souls,Jah Jah Give Us Life to Live,-,85,1,,,,
86,up,Dread Mar I,Tu sin mi,88,36,91,,,,
87,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),63,63,9,,,,
88,-,Sami Duque,Bloqueada,-,88,1,,,,
89,up,Crazy Design & Ceky Viciny,Tilin,97,35,2,,,,
90,down,Sean Paul,Temperature,51,12,86,,,,
91,-,Leo RD & leroy el de la moña,Lenguita,-,91,1,,,,
92,down,Groovy Waters,Jamming,87,74,11,,,,
93,-,Sarah Menescal,I'll Be There for You,-,56,2,,,,
94,-,Bad Gyal,Unknown Feeling,-,35,88,,,,
95,up,Filtradios,Or Naah - Spanish,100,61,2,,,,
96,-,Shenseea & Tyga,Blessed,-,34,59,,,,
97,-,Jimmy Cliff,The Harder They Come,-,57,3,,,,
98,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),55,7,89,,,,
99,-,Toots & The Maytals,Pressure Drop,-,78,4,,,,
100,-,Gloosito,41 Paimon (feat. Baby Pantera),-,5,14,,,,
