Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,113,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,51,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,113,,,,
4,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],4,1,109,,,,
5,up,Don Omar,Dile,5,3,113,,,,
6,up,Paris Boy,Problemas,7,2,40,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,113,,,,
8,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,113,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,3,113,,,,
10,down,Beele,Loco,8,1,96,90,2020-05-03,90,2020-05-03
11,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,112,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,113,,,,
13,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],13,1,108,,,,
14,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),18,4,113,,,,
15,down,31 FAM,Sincero,14,2,113,,,,
16,down,Bad Gyal,Más Raro,15,5,113,,,,
17,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,20,10,113,,,,
18,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),16,2,113,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,9,113,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,15,113,,,,
21,up,UB40,Red Red Wine (Edit),22,12,113,,,,
22,down,Don Omar,Ayer la ví,19,7,105,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,113,,,,
24,down,Wisin & Yandel,Pegao,23,9,113,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,113,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,34,19,113,,,,
27,up,Bob Marley & The Wailers,Exodus,29,12,112,,,,
28,up,Kevin Lyttle,Turn Me On,31,19,112,,,,
29,down,Bob Marley & The Wailers,Stir It Up,26,14,113,,,,
30,down,Beny Jr,Ajena,27,2,89,,,,
31,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,28,4,109,,,,
32,down,The Wailers,"Get Up, Stand Up",30,13,112,,,,
33,up,The Wailers,I Shot the Sheriff,35,13,112,,,,
34,down,Gloosito,41 Paimon (feat. Baby Pantera),33,5,26,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,23,112,,,,
36,up,Bob Marley & The Wailers,Jamming,47,24,71,,,,
37,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],36,14,71,,,,
38,up,Blaiz Fyah & Tribal Kush,Bad,41,12,33,,,,
39,up,Manudigital,Only Just Begun (feat. Joseph Cotton),39,28,5,,,,
40,up,Sean Paul,Temperature,42,12,98,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,38,27,111,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,13,30,,,,
43,up,Koffee,Toast,54,14,111,,,,
44,up,Dread Mar I,Tu sin mi,71,36,103,,,,
45,up,Morodo,Babilonia (feat. Souchi),63,30,106,,,,
46,up,Bad Gyal,Unknown Feeling,69,35,98,,,,
47,down,Green Valley,Si No Te Tengo,40,19,110,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,46,22,29,,,,
49,up,31 FAM,Males Cares,51,22,107,,,,
50,up,Johnny Nash,I Can See Clearly Now,77,49,35,,,,
51,down,Inner Circle,Sweat (A La La La La Long),44,38,103,,,,
52,up,Younes Jr,"200 ENEMIGOS (feat. Moradddx, Wiseez & Beny jrrr)",57,40,4,,,,
53,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,61,40,14,,,,
54,up,Shaggy,Boombastic,58,14,62,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,37,85,,,,
56,down,UB40,Kingston Town,37,26,91,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,16,112,,,,
58,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),50,41,4,,,,
59,up,Medicen R,Teteo,73,26,47,,,,
60,down,Lil GZ,Marinera,49,1,108,,,,
61,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),68,11,103,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,48,66,,,,
63,down,Green Valley & Juanito Makandé,Alma Libre,45,31,109,,,,
64,down,Dr. Alban,It's My Life,52,31,37,,,,
65,-,El tonto,Tu y Yo (feat. Bulin47),-,65,1,,,,
66,up,Lirico & Blingz,Plakata,66,47,44,,,,
67,up,Bandimk,Ojos De Ángel,85,67,2,,,,
68,down,Dual Sessions,Let Her Go,59,39,12,,,,
69,down,J Boog,Let's Do It Again,67,5,97,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,45,16,,,,
71,-,La Zowi,Nada,-,1,47,,,,
72,down,Dread Mar I,Así Fue (En Vivo),65,35,13,,,,
73,down,Tony Dize,Quizas,70,48,12,,,,
74,-,"Braulio Fogon, Leo RD & Verbo Flow",Picante,-,56,9,,,,
75,-,Aspencat,Quan Caminàvem,-,45,85,,,,
76,-,Koffee,West Indies,-,29,6,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,36,37,,,,
78,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,44,94,,,,
79,-,Christopher Martin,Paper Loving,-,10,17,,,,
80,up,Bob Marley & The Wailers,Easy Skanking,81,31,91,,,,
81,-,Fyahbwoy,Fenomenal (Atontada),-,45,44,,,,
82,-,Lord Echo,Thinking of You,-,82,1,,,,
83,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,34,25,,,,
84,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),82,38,19,,,,
85,-,Eddy Grant,Gimme Hope Jo'Anna,-,66,7,,,,
86,-,El Vega Life,Como las Olas y el Mar,-,49,47,,,,
87,up,Fyahbwoy,Forget & Forgive,90,67,32,,,,
88,-,Steel Pulse,Your House,-,86,3,,,,
89,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),56,42,90,,,,
90,-,Dread Mar I,Hoja en Blanco,-,64,19,,,,
91,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],76,41,38,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,52,11,,,,
93,-,Braulio Fogon,Careta,-,93,2,,,,
94,-,Shenseea & Tyga,Blessed,-,34,61,,,,
95,-,Spice,So Mi Like It,-,78,6,,,,
96,down,Green Valley,Nunca Pararé (feat. SFDK),74,47,61,,,,
97,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,70,2,,,,
98,down,Vendetta,Udarako Gau Luzeak,78,77,7,,,,
99,down,OQUES GRASSES,Cara de cul,84,25,44,,,,
100,down,Sister Nancy,Bam Bam,62,17,16,,,,
