Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,55,,,,
2,up,Beele,Loco,2,1,42,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Is This Love,5,2,59,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,59,,,,
5,down,La Zowi,Nada,3,1,4,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,3,59,,,,
7,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],9,1,54,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,59,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,59,,,,
10,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,59,,,,
11,down,Don Omar,Dile,6,3,59,,,,
12,up,Bad Gyal,Más Raro,18,5,59,,,,
13,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),16,2,59,,,,
14,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",12,2,59,,,,
15,down,Dixson Waz,Toco Toco To,13,1,59,,,,
16,down,31 FAM,Sincero,14,2,59,,,,
17,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,10,1,14,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,9,59,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,59,,,,
20,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),19,6,58,,,,
21,up,Wisin & Yandel,Pegao,24,9,59,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,15,59,,,,
23,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,10,59,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,59,,,,
25,up,UB40,Red Red Wine (Edit),26,12,59,,,,
26,down,Morad,No Hace Na,25,3,35,,,,
27,down,Don Omar,Ayer la ví,23,7,51,,,,
28,up,Lil GZ,Marinera,37,1,58,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,14,59,,,,
30,up,Beny Jr,Ajena,30,2,36,,,,
31,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],31,14,33,,,,
32,down,Kevin Lyttle,Turn Me On,27,19,59,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,41,4,55,,,,
34,up,Koffee,Toast,36,14,59,,,,
35,down,The Wailers,"Get Up, Stand Up",34,13,59,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,42,19,59,,,,
37,up,Bad Gyal,Unknown Feeling,49,35,57,,,,
38,down,J Boog,Let's Do It Again,33,5,50,,,,
39,up,The Wailers,I Shot the Sheriff,43,13,59,,,,
40,up,31 FAM,Males Cares,45,22,59,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,16,59,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,38,23,59,,,,
43,up,Green Valley & Juanito Makandé,Alma Libre,51,31,59,,,,
44,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),53,11,59,,,,
45,down,Green Valley,Si No Te Tengo,35,19,59,,,,
46,down,Bob Marley & The Wailers,Exodus,32,12,59,,,,
47,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,3,16,,,,
48,down,Festicultores Troupe,O Caneco,46,13,58,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,40,27,59,,,,
50,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),57,14,56,,,,
51,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",92,47,53,,,,
52,up,Dread Mar I,Tu sin mi,78,36,53,,,,
53,up,Green Valley,Nunca Pararé (feat. SFDK),64,47,27,,,,
54,up,Conkarah,Banana (feat. Shaggy),59,6,33,,,,
55,down,Jawsh 685,Laxed (Siren Beat),44,9,30,,,,
56,up,Sean Paul,Temperature,63,12,52,,,,
57,down,Morodo,Babilonia (feat. Souchi),54,30,58,,,,
58,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),97,24,20,,,,
59,down,Bob Marley & The Wailers,Jamming,47,24,36,,,,
60,-,Iseo & Dodosound,Atrapada,-,34,1,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,60,31,52,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),75,42,51,,,,
63,-,Green Valley,No Me Voy a Rendir,-,48,54,,,,
64,up,Sean Paul & Tove Lo,Calling On Me,77,2,45,,,,
65,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,34,1,,,,
66,down,UB40,Kingston Town,58,26,53,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper,65,48,17,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,37,50,,,,
69,-,Sean Paul & Major Lazer,Tip Pon It,-,24,51,,,,
70,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,70,1,,,,
71,down,Medicen R,Teteo,55,26,7,,,,
72,down,Natasja,Calabria 2008,56,51,16,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle,-,40,28,,,,
74,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),52,7,59,,,,
75,down,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,67,13,25,,,,
76,up,Aspencat,Quan Caminàvem,94,45,59,,,,
77,-,Whyneed,On Fleek (feat. IZZY),-,63,1,,,,
78,-,L.A.B.,My Brother,-,58,1,,,,
79,-,Lirico & Blingz,Plakata,-,47,7,,,,
80,up,Shaggy,Boombastic,85,14,18,,,,
81,down,Bob Marley & The Wailers,Natural Mystic,74,36,14,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,44,57,,,,
83,-,Koers,El millor regal,-,83,1,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,70,9,,,,
85,up,Wisin & Yandel,Yo Te Quiero,96,34,18,,,,
86,-,Dj Raulito,Esa Nalga Brinca,-,63,1,,,,
87,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,45,12,,,,
88,-,Mad Division,Ouh¡ Gyal (feat. Morodo),-,66,20,,,,
89,-,Sevana,Be Somebody,-,63,4,,,,
90,down,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),80,70,29,,,,
91,down,Fyahbwoy,Forget & Forgive,87,67,17,,,,
92,-,Fyahbwoy,Kambelleh,-,56,42,,,,
93,-,Gyptian,Wine Slow,-,47,26,,,,
94,-,Rayo & Toby,Movimiento De Caderas,-,51,2,,,,
95,up,Fyahbwoy,Tanto por Ti,99,62,37,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,12,,,,
97,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,62,1,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,48,38,,,,
99,-,Sean Paul,Scorcha,-,99,1,,,,
100,down,Shenseea & Tyga,Blessed,73,34,50,,,,
