Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,190,,,,
2,up,Jey One,Onana,2,1,7,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,190,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,190,,,,
5,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),5,4,190,,,,
6,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,7,4,186,,,,
7,down,Ramudo,Ley De Vida,6,6,4,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,128,,,,
9,down,Beele,Loco,8,1,173,90,2020-05-03,90,2020-05-03
10,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",9,2,190,,,,
11,up,Don Omar,Ayer la ví,12,7,182,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,190,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,190,,,,
14,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],17,1,186,,,,
15,up,Bob Marley & The Wailers,Redemption Song,27,9,190,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,10,83,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,9,190,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,190,,,,
19,up,Byron Messia,Talibans,32,19,5,,,,
20,down,Wisin & Yandel,Pegao,18,9,190,,,,
21,down,Crazy Design,Guanguan,16,5,64,,,,
22,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,20,10,190,,,,
23,down,UB40,Red Red Wine (Edit),22,12,190,,,,
24,down,The Wailers,I Shot the Sheriff,21,13,186,,,,
25,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",24,8,42,,,,
26,up,Kevin Lyttle,Turn Me On,26,19,189,,,,
27,down,Bob Marley & The Wailers,Stir It Up,23,14,190,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,19,190,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,31,22,106,,,,
30,down,Bad Gyal,Más Raro,25,5,190,,,,
31,down,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,30,30,8,,,,
32,up,Shaggy,Boombastic,38,14,113,,,,
33,up,The Wailers,"Get Up, Stand Up",37,13,189,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,29,23,189,,,,
35,up,Dave Bolaño,Me Levanté,39,11,55,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,13,107,,,,
37,down,31 FAM,Sincero,36,2,190,,,,
38,down,Bob Marley & The Wailers,"Jamming (7"" Version)",35,27,53,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,12,53,,,,
40,up,UB40,Kingston Town,41,26,168,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,32,104,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,37,5,,,,
43,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],42,1,185,,,,
44,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],43,14,148,,,,
45,up,OQUES GRASSES,Cara de cul,48,25,96,,,,
46,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),46,2,190,,,,
47,down,Lil GZ,Marinera,44,1,185,,,,
48,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),49,38,94,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,47,27,186,,,,
50,up,Dual Sessions,Let Her Go,50,39,87,,,,
51,up,Q2,Fighter,53,22,28,,,,
52,down,Bob Marley & The Wailers,Jamming,51,24,147,,,,
53,down,"El Taiger, El Yonki & Dj Conds",Southwezzzt,52,52,10,,,,
54,up,Inner Circle,Sweat (A La La La La Long),69,38,177,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,56,31,137,,,,
56,up,Bob Marley & The Wailers,Forever Loving Jah,57,41,52,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,62,50,87,,,,
58,up,OQUES GRASSES,Amiga de ningú,61,35,68,,,,
59,down,Bob Marley & The Wailers,Exodus,58,12,189,,,,
60,up,Beny Jr,Ajena,70,2,166,,,,
61,down,Dread Mar I,Tu sin mi,59,36,179,,,,
62,down,JVX,QUEDATE,55,13,43,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,60,36,87,,,,
64,up,Bob Marley & The Wailers,So Much Trouble in the World,67,56,25,,,,
65,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,2,54,,,,
66,down,Bob Marley & The Wailers,Coming In from the Cold,65,60,15,,,,
67,up,Sister Nancy,Bam Bam,72,17,91,,,,
68,up,Popcaan & Drake,We Caa Done,85,4,25,,,,
69,down,Kreizy k,Soy un malo,64,57,6,,,,
70,up,An G,An G la Krik,78,70,5,,,,
71,up,UB40,Red Red Wine (12'' Version),83,37,77,,,,
72,down,Bulova,Baila,66,43,55,,,,
73,up,Tony Dize,Quizas,79,48,74,,,,
74,-,Dixson Waz,Toco Toco To (Techno House Breez Music),-,50,1,,,,
75,up,Morad,No Hace Na,75,3,98,,,,
76,up,Pinky Dread,Sorry Seems to Be the Hardest Word,76,34,97,,,,
77,down,Nil Moliner,Sale el Sol (Versión 2018),73,52,48,,,,
78,up,Bob Marley & The Wailers,Slave Driver,81,62,46,,,,
79,down,Wisin & Yandel,Yo Te Quiero,68,34,81,,,,
80,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),63,7,148,,,,
81,down,Green Valley,Si No Te Tengo,74,19,187,,,,
82,down,Cultura Profética,Ilegal,71,37,73,,,,
83,down,Bob Marley & The Wailers,Exodus,82,49,52,,,,
84,down,Dixson Waz,Toco Toco To,54,1,124,,,,
85,up,En Tol Sarmiento,Musikaren Doinua,88,59,25,,,,
86,up,OQUES GRASSES,Cantimplores,92,55,37,,,,
87,-,OQUES GRASSES,Coet,-,42,40,,,,
88,down,Bob Marley & The Wailers,Positive Vibration,84,59,56,,,,
89,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,48,88,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,63,,,,
91,up,Koffee,Toast,96,14,183,,,,
92,down,Bob Marley & The Wailers,Running Away,87,75,5,,,,
93,-,Green Valley & Juanito Makandé,Alma Libre,-,31,153,,,,
94,-,Los Pericos,Runaway (feat. The Original Wailers),-,60,17,,,,
95,up,Bob Marley & The Wailers,So Much Things to Say,97,54,4,,,,
96,-,Aspencat,Quan Caminàvem,-,45,146,,,,
97,-,Pure Nigga,"Cnv Sound, Vol. 17",-,66,7,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,25,,,,
99,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),99,11,145,,,,
100,-,31 FAM,Males Cares,-,22,165,,,,
