Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,39,,,,
2,up,Beele,Loco,2,1,26,90,2020-05-03,90,2020-05-03
3,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],3,1,38,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,43,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,43,,,,
6,up,Dixson Waz,Toco Toco To,7,1,43,,,,
7,up,Don Omar,Dile,9,3,43,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,43,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,43,,,,
10,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,4,43,,,,
11,up,Morad,No Hace Na,12,3,19,,,,
12,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",16,2,43,,,,
13,up,31 FAM,Sincero,13,2,43,,,,
14,up,Bad Gyal,Más Raro,14,5,43,,,,
15,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),17,2,43,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,43,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,43,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,15,43,,,,
19,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],23,14,17,,,,
20,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,10,43,,,,
21,down,UB40,Red Red Wine (Edit),20,12,43,,,,
22,up,Koffee,Toast,39,14,43,,,,
23,down,Bob Marley & The Wailers,Redemption Song,15,9,43,,,,
24,up,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,27,13,9,,,,
25,up,J Boog,Let's Do It Again,25,5,34,,,,
26,down,Conkarah,Banana (feat. Shaggy),22,6,17,,,,
27,up,Green Valley,Si No Te Tengo,28,19,43,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,43,,,,
29,up,Beny Jr,Ajena,46,2,20,,,,
30,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),24,6,42,,,,
31,up,Kevin Lyttle,Turn Me On,32,19,43,,,,
32,down,Bob Marley & The Wailers,Stir It Up,26,14,43,,,,
33,down,Lil GZ,Marinera,29,1,42,,,,
34,up,Wisin & Yandel,Pegao,41,9,43,,,,
35,up,Don Omar,Ayer la ví,36,7,35,,,,
36,down,Jawsh 685,Laxed (Siren Beat),30,9,14,,,,
37,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),37,7,43,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,16,43,,,,
39,up,Bob Marley & The Wailers,Exodus,44,12,43,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,40,23,43,,,,
41,down,The Wailers,"Get Up, Stand Up",34,13,43,,,,
42,up,Festicultores Troupe,O Caneco,56,13,42,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,49,27,43,,,,
44,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",71,44,5,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,38,19,43,,,,
46,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),47,11,43,,,,
47,down,Mike Towe,Pensarte,45,6,18,,,,
48,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,52,4,39,,,,
49,down,31 FAM,Males Cares,42,22,43,,,,
50,down,Koffee,W (feat. Gunna),48,13,40,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,24,4,,,,
52,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",53,47,37,,,,
53,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),54,14,40,,,,
54,down,Green Valley & Juanito Makandé,Alma Libre,50,31,43,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,60,2,30,,,,
56,down,Inner Circle,Sweat (A La La La La Long),51,38,43,,,,
57,down,The Wailers,I Shot the Sheriff,43,13,43,,,,
58,up,The Wailers,Philosophy of Life,75,58,2,,,,
59,up,Bob Marley & The Wailers,Jamming,79,24,20,,,,
60,up,Green Valley,Nunca Pararé (feat. SFDK),68,47,13,,,,
61,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),63,44,41,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),81,42,35,,,,
63,up,Dread Mar I,Tu sin mi,73,36,39,,,,
64,up,UB40,Kingston Town,65,26,38,,,,
65,down,El Vega Life,Como las Olas y el Mar,57,49,21,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,37,34,,,,
67,up,The Wailers,When Love Is Right (feat. Julian Marley),90,67,2,,,,
68,down,Popcaan,ALL I NEED (feat. Drake),66,60,4,,,,
69,-,Auxili,Hui la liem,-,41,34,,,,
70,-,John Holt,Police in Helicopter,-,70,2,,,,
71,-,Adala & Chalart58,La Música,-,71,1,,,,
72,-,Bob Marley & The Wailers,Slave Driver,-,62,4,,,,
73,-,Bob Marley & The Wailers,Exodus,-,73,1,,,,
74,up,Bad Gyal,Unknown Feeling,82,35,43,,,,
75,-,Kevin Pat,One Dance,-,75,1,,,,
76,-,Green Valley,María Marihuana,-,76,1,,,,
77,-,Green Valley,Un Amigo,-,77,6,,,,
78,-,Dual Sessions,Let Her Go,-,39,1,,,,
79,-,Kabuto Makai,Ganyita Radioaktiva,-,50,1,,,,
80,-,Leo Baez,Tienen Mala Onda,-,69,1,,,,
81,down,Morodo,Babilonia (feat. Souchi),80,30,42,,,,
82,-,Bob Marley & The Wailers,The Heathen,-,82,2,,,,
83,-,Little Pepe,Respira,-,63,4,,,,
84,-,XOVOX,Blockbuster,-,84,1,,,,
85,-,Little Pepe,Lo Que Me Gusta de Ti,-,24,31,,,,
86,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,77,2,,,,
87,down,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),86,29,34,,,,
88,-,Vanupié,Rockadown,-,87,3,,,,
89,up,Bob Marley & The Wailers,Concrete Jungle,91,40,23,,,,
90,-,Droow & Killah Man,Hablando de Amor,-,62,2,,,,
91,-,Don Omar,Salvaje,-,54,1,,,,
92,down,R8 En la casa,Baja Pa'ca,87,46,31,,,,
93,down,Aspencat,Quan Caminàvem,59,45,43,,,,
94,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,94,1,,,,
95,down,Green Valley,No Me Voy a Rendir,58,48,42,,,,
96,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,38,6,,,,
97,down,Green Valley,La Niña de la Plata,78,68,25,,,,
98,-,Wisin & Yandel,Yo Te Quiero,-,34,9,,,,
99,-,Gregory Isaacs,Night Nurse,-,76,1,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,55,31,37,,,,
