Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Paris Boy,Problemas,2,2,7,,,,
3,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],3,1,76,,,,
4,up,Beele,Loco,4,1,63,90,2020-05-03,90,2020-05-03
5,up,Don Omar,Dile,5,3,80,,,,
6,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,80,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,80,,,,
8,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,79,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,80,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,80,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,80,,,,
12,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,15,10,80,,,,
13,up,31 FAM,Sincero,14,2,80,,,,
14,up,Don Omar,Ayer la ví,19,7,72,,,,
15,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",7,2,80,,,,
16,up,Wisin & Yandel,Pegao,31,9,80,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,80,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,80,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,9,80,,,,
20,up,Bad Gyal,Más Raro,21,5,80,,,,
21,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],16,1,75,,,,
22,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),25,2,80,,,,
23,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,4,76,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,13,3,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,16,80,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,15,80,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,80,,,,
28,up,Green Valley,Si No Te Tengo,63,19,80,,,,
29,down,UB40,Red Red Wine (Edit),22,12,80,,,,
30,up,Lil GZ,Marinera,38,1,79,,,,
31,up,Kevin Lyttle,Turn Me On,40,19,80,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,41,23,80,,,,
33,down,Darren Studholme & BKR,Jah Dub,30,29,9,,,,
34,down,Bob Marley & The Wailers,Stir It Up,23,14,80,,,,
35,down,Bob Marley & The Wailers,Exodus,29,12,80,,,,
36,up,Koffee,Toast,43,14,80,,,,
37,down,The Wailers,"Get Up, Stand Up",33,13,80,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,39,19,80,,,,
39,down,The Wailers,I Shot the Sheriff,28,13,80,,,,
40,up,J Boog,Let's Do It Again,90,5,71,,,,
41,up,Festicultores Troupe,O Caneco,44,13,79,,,,
42,down,Green Valley & Juanito Makandé,Alma Libre,36,31,79,,,,
43,up,Yo Fresh,Beatboxmar,50,21,6,,,,
44,up,Yo Fresh,Y Que Paso,53,22,5,,,,
45,up,Gyptian,Hold You (Hold Yuh),67,34,26,,,,
46,up,Yo Fresh,Shiva,54,23,6,,,,
47,down,Lu Decker,La Carta Que Nunca Te Escribí,35,16,8,,,,
48,up,Zum,Rebel (feat. Shenseea),92,36,17,,,,
49,up,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),55,38,8,,,,
50,up,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),57,39,9,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,27,27,80,,,,
52,up,Darren Studholme & BKR,Runaway,58,23,9,,,,
53,-,Sister Nancy,Bam Bam,-,17,5,,,,
54,down,Christopher Martin,Paper Loving,51,10,11,,,,
55,-,Zum,Rebel (feat. Shenseea),-,55,3,,,,
56,up,Yo Fresh,Dancehall,94,48,7,,,,
57,-,OQUES GRASSES,Plora i riu,-,45,2,,,,
58,-,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),-,36,1,,,,
59,-,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),-,59,1,,,,
60,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),46,14,77,,,,
61,-,Green Valley,Bailando al Son del Mar,-,61,9,,,,
62,-,I-Octane,Mood,-,62,1,,,,
63,down,31 FAM,Males Cares,42,22,80,,,,
64,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,24,27,,,,
65,-,Secreto,Toy En Tano (feat. Atomic Otro Way),-,65,2,,,,
66,down,Darren Studholme & BKR,Happy Dub,59,40,9,,,,
67,down,Darren Studholme & BKR,Fire (Duppy Dub),60,41,9,,,,
68,down,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),62,43,9,,,,
69,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,42,3,,,,
70,-,Jamaican Reggae Cuts,Every Time You Go Away,-,70,1,,,,
71,up,Lirico & Blingz,Plakata,83,47,18,,,,
72,-,Little Pepe,A Mi Manera (feat. Zatu),-,6,44,,,,
73,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,73,1,,,,
74,-,Little Pepe & Shabu,Hola Mi Amor,-,22,1,,,,
75,-,Groovy Waters,Jamming,-,74,3,,,,
76,up,Coen,Buscándote,96,45,12,,,,
77,-,Fyahbwoy,Maliantería,-,77,1,,,,
78,-,Yampi,Dime Mami,-,71,2,,,,
79,-,Gregory Isaacs,Night Nurse,-,76,3,,,,
80,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),37,11,78,,,,
81,down,Beny Jr,Ajena,52,2,57,,,,
82,down,Bob Marley & The Wailers,Jamming,26,24,55,,,,
83,-,Israel Vibration,The Same Song,-,81,1,,,,
84,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,56,1,35,,,,
85,-,Inner Circle,Sweat (A La La La La Long),-,38,76,,,,
86,-,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,-,22,1,,,,
87,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),88,42,65,,,,
88,-,Iseo & Dodosound,Atrapada,-,34,9,,,,
89,-,Bad Gyal,Unknown Feeling,-,35,75,,,,
90,down,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),61,37,9,,,,
91,down,Jawsh 685,Laxed (Siren Beat),78,9,47,,,,
92,-,Natty Bong,Higher Love,-,58,1,,,,
93,-,Vybz Kartel,Beautiful Human,-,57,1,,,,
94,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,34,,,,
95,up,La Zowi,Nada,100,1,25,,,,
96,-,Sean Paul,Temperature,-,12,69,,,,
97,-,Don Omar,Conteo,-,63,4,,,,
98,-,Buju Banton,Champion,-,98,1,,,,
99,down,Aspencat,Quan Caminàvem,98,45,70,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,22,10,,,,
