Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,149,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,149,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,149,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,87,,,,
5,up,Crazy Design,Guanguan,5,5,23,,,,
6,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",6,2,149,,,,
7,up,Beele,Loco,8,1,132,90,2020-05-03,90,2020-05-03
8,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,149,,,,
9,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],9,1,145,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,149,,,,
11,up,Dave Bolaño,Me Levanté,14,11,14,,,,
12,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,4,145,,,,
13,up,Gloosito,41 Paimon (feat. Baby Pantera),13,5,62,,,,
14,down,Musical Youth,"Pass the Dutchie (7"" Version)",10,2,13,,,,
15,down,Don Omar,Ayer la ví,12,7,141,,,,
16,up,JVX,QUEDATE,17,13,7,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,13,66,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,9,149,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,3,149,,,,
20,up,Wisin & Yandel,Pegao,23,9,149,,,,
21,down,31 FAM,Sincero,18,2,149,,,,
22,up,Bad Gyal,Más Raro,25,5,149,,,,
23,down,UB40,Red Red Wine (Edit),21,12,149,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,10,42,,,,
25,up,Bob Marley & The Wailers,Stir It Up,29,14,149,,,,
26,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,31,10,149,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,149,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,26,19,149,,,,
29,up,The Wailers,"Get Up, Stand Up",30,13,148,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,12,12,,,,
31,up,The Wailers,I Shot the Sheriff,35,13,145,,,,
32,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),32,7,112,,,,
33,up,Dixson Waz,Toco Toco To,33,1,83,,,,
34,up,Beny Jr,Ajena,40,2,125,,,,
35,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],37,1,144,,,,
36,up,Kevin Lyttle,Turn Me On,38,19,148,,,,
37,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),36,2,149,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,41,23,148,,,,
39,down,Pure Nigga,"Cnv Sound, Vol. 14",27,18,11,,,,
40,down,Bob Marley & The Wailers,Redemption Song,34,9,149,,,,
41,down,UB40,Kingston Town,39,26,127,,,,
42,up,Bob Marley & The Wailers,"Jamming (7"" Version)",43,27,12,,,,
43,up,Braulio Fogon,La Cojio,72,39,2,,,,
44,up,Bulova,Hoy Me Desacato,46,44,19,,,,
45,up,Lil GZ,Marinera,47,1,144,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,42,22,65,,,,
47,up,InstKrox,Alone (Official Music),59,40,3,,,,
48,down,El Yainis,Besos de Uva,45,26,38,,,,
49,down,OQUES GRASSES,Cara de cul,44,25,55,,,,
50,down,Dual Sessions,Let Her Go,49,39,46,,,,
51,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],54,51,11,,,,
52,up,Green Valley,Si No Te Tengo,56,19,146,,,,
53,down,Bob Marley & The Wailers,Jamming,52,24,106,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,32,63,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,64,27,145,,,,
56,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],51,14,107,,,,
57,down,UB40,Red Red Wine (12'' Version),50,37,38,,,,
58,down,Sister Nancy,Bam Bam,55,17,50,,,,
59,up,Dread Mar I,Tu sin mi,66,36,138,,,,
60,up,OQUES GRASSES,Amiga de ningú,61,35,27,,,,
61,down,Younes Jr,Pique,53,49,6,,,,
62,up,Bob Marley & The Wailers,Exodus,70,49,12,,,,
63,down,Morad,No Hace Na,58,3,59,,,,
64,up,Pinky Dread,Sorry Seems to Be the Hardest Word,65,34,56,,,,
65,up,Bob Marley & The Wailers,Exodus,84,12,148,,,,
66,down,En Tol Sarmiento,Musikaren Doinua,60,59,10,,,,
67,down,Inner Circle,Sweat (A La La La La Long),57,38,136,,,,
68,up,Keasungs,Ku Lo Sa (Dancehall Afro Cover),82,49,3,,,,
69,up,Braulio Fogon & Ceky Viciny,Necio,89,16,32,,,,
70,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),68,38,53,,,,
71,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,4,29,,,,
72,down,Bob Marley & The Wailers,Lively Up Yourself,67,50,48,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,86,52,30,,,,
74,up,Wisin & Yandel,Yo Te Quiero,79,34,41,,,,
75,down,Nil Moliner,Sale el Sol (Versión 2018),62,52,11,,,,
76,-,El Vega Life,Good Life,-,76,2,,,,
77,-,"Juan Magán, Topo La Maskara & Mr. Vegas",Pa Bailar,-,47,1,,,,
78,down,OQUES GRASSES,Coet,74,42,9,,,,
79,down,Tony Dize,Quizas,75,48,33,,,,
80,up,Abdin,Miss Lonely 2.0,80,31,18,,,,
81,down,Jamaican Reggae Cuts,Wicked Game,78,72,16,,,,
82,down,OQUES GRASSES,Fullar sempre,76,44,47,,,,
83,down,Aspencat,Quan Caminàvem,73,45,108,,,,
84,down,Dread Mar I,Así Fue (En Vivo),83,35,39,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,37,115,,,,
86,down,OQUES GRASSES,Cantimplores,71,55,8,,,,
87,up,The Wailers,Burnin' and Lootin',87,57,30,,,,
88,down,Asther the Producer & El Completo Rd,Blim Blim Blam Blam,81,81,2,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,59,27,,,,
90,-,Koffee,Toast,-,14,145,,,,
91,-,Blaiz Fyah & Tribal Kush,Bad,-,12,64,,,,
92,up,Supergloo & Baby Pantera,Lima y Cilantro,94,48,4,,,,
93,-,Bulova,Baila,-,43,14,,,,
94,-,El Vega Life,Como las Olas y el Mar,-,49,54,,,,
95,down,Bob Marley & The Wailers,Slave Driver,90,62,23,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,34,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,92,31,107,,,,
98,up,Green Valley & Juanito Makandé,Alma Libre,100,31,136,,,,
99,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),99,27,35,,,,
100,-,Yo Fresh,No al Fuego,-,14,11,,,,
