Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,1,1,18,,,,
2,up,"Kali Uchis, El Alfa & JT",Muñekita,3,1,6,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,201,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,201,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,201,,,,
6,up,"Rik, Barbel & Arez",Polvo Sano,6,3,9,,,,
7,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,8,4,197,,,,
8,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,201,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,3,201,,,,
10,up,Beele,Loco,12,1,184,90,2020-05-03,90,2020-05-03
11,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,201,,,,
12,up,Wisin & Yandel,Pegao,15,9,201,,,,
13,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],19,1,197,,,,
14,up,Don Omar,Ayer la ví,14,7,193,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,139,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,201,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,10,94,,,,
18,up,Ramudo,Ley De Vida,20,6,15,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,201,,,,
20,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,21,10,201,,,,
21,up,Bad Gyal,Más Raro,25,5,201,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,9,201,,,,
23,up,Crazy Design,Guanguan,27,5,75,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,19,201,,,,
25,down,UB40,Red Red Wine (Edit),18,12,201,,,,
26,up,Shaggy,Boombastic,28,14,124,,,,
27,up,The Wailers,I Shot the Sheriff,29,13,197,,,,
28,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,12,64,,,,
29,down,Bob Marley & The Wailers,Redemption Song,26,9,201,,,,
30,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",35,8,53,,,,
31,up,Angi Fire & Tilin Insano,Chakalitos,45,31,5,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,14,201,,,,
33,down,Kevin Lyttle,Turn Me On,30,19,200,,,,
34,down,The Wailers,"Get Up, Stand Up",32,13,200,,,,
35,up,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,46,30,19,,,,
36,down,31 FAM,Sincero,33,2,201,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,34,22,117,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,13,118,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,32,115,,,,
40,down,Q2,Fighter,38,22,39,,,,
41,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],42,14,159,,,,
42,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),44,2,201,,,,
43,down,Queen Omega & Little Lion Sound,No Love,40,37,8,,,,
44,down,Bob Marley & The Wailers,Jamming,41,24,158,,,,
45,up,Dave Bolaño,Me Levanté,51,11,66,,,,
46,up,Dual Sessions,Let Her Go,57,39,98,,,,
47,up,UB40,Kingston Town,48,26,179,,,,
48,up,Javypablo & Anakena,Sunset,73,48,2,,,,
49,down,Lil GZ,Marinera,43,1,196,,,,
50,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],50,1,196,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,60,27,197,,,,
52,up,Beny Jr,Ajena,52,2,177,,,,
53,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,27,64,,,,
54,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),53,38,105,,,,
55,down,Byron Messia,Talibans,47,19,16,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,37,16,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,49,23,200,,,,
58,up,Dixson Waz,Toco Toco To (Techno House Breez Music),61,50,12,,,,
59,down,Inner Circle,Sweat (A La La La La Long),58,38,188,,,,
60,down,El Rey Guevara,Click Clack,23,3,11,,,,
61,down,Dread Mar I,Tu sin mi,59,36,190,,,,
62,down,OQUES GRASSES,Cara de cul,54,25,107,,,,
63,up,Pinky Dread,Sorry Seems to Be the Hardest Word,70,34,107,,,,
64,-,Blaiz Fyah & Tribal Kush,Bad,-,12,87,,,,
65,up,Bob Marley & The Wailers,Forever Loving Jah,75,41,63,,,,
66,down,Farina & Sean Paul,EL VIBE,65,36,9,,,,
67,down,Sister Nancy,Bam Bam,62,17,101,,,,
68,up,Bob Marley & The Wailers,Easy Skanking,81,31,148,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,79,50,98,,,,
70,up,Supergloo & Baby Pantera,Lima y Cilantro,71,48,51,,,,
71,-,Green Valley,Si No Te Tengo,-,19,196,,,,
72,up,Cultura Profética,Ilegal,72,37,83,,,,
73,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,64,3,,,,
74,down,Tony Dize,Quizas,66,48,85,,,,
75,down,OQUES GRASSES,Amiga de ningú,69,35,79,,,,
76,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),90,7,156,,,,
77,down,Descemer Bueno & Gente de Zona,Después que Bailamos,67,45,9,,,,
78,-,Fyahbwoy,Fenomenal (Atontada),-,45,93,,,,
79,-,Warma,Boomclap,-,50,9,,,,
80,down,UB40,Red Red Wine (12'' Version),77,37,88,,,,
81,up,Bob Marley & The Wailers,Natural Mystic,86,36,98,,,,
82,up,"El Taiger, El Yonki & Dj Conds",Southwezzzt,84,52,20,,,,
83,down,En Tol Sarmiento,Musikaren Doinua,74,59,35,,,,
84,up,Kreizy k,Soy un malo,89,57,16,,,,
85,-,Bob Marley & The Wailers,Coming In from the Cold,-,60,25,,,,
86,-,Cultura Profética,Para Mí,-,76,1,,,,
87,down,Popcaan & Drake,We Caa Done,64,4,36,,,,
88,down,Willian,Sol,85,68,5,,,,
89,up,Bob Marley & The Wailers,Exodus,93,12,200,,,,
90,down,Musical Youth,"Pass the Dutchie (7"" Version)",82,2,63,,,,
91,down,Morad,No Hace Na,87,3,104,,,,
92,up,Bad Gyal,Unknown Feeling,94,35,153,,,,
93,down,Wisin & Yandel,Yo Te Quiero,83,34,92,,,,
94,up,Bulova,Baila,99,43,66,,,,
95,down,Aspencat,Quan Caminàvem,88,45,148,,,,
96,-,Jamaican Reggae Cuts,Wicked Game,-,72,28,,,,
97,-,Los Pericos,Runaway (feat. The Original Wailers),-,60,21,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode),68,64,4,,,,
99,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,35,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,62,56,,,,
