Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,228,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",5,2,228,,,,
4,down,Beny Jr,Ajena,2,2,204,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,228,,,,
6,up,Jey One,Onana,7,1,45,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,228,,,,
8,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,9,4,224,,,,
9,up,Wisin & Yandel,Pegao,16,9,228,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,228,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,10,121,,,,
12,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,13,10,228,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,228,,,,
14,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,4,228,,,,
15,up,Yaisel LM & Kreizy K,Prepotente,17,12,5,,,,
16,down,The Wailers,I Shot the Sheriff,15,13,224,,,,
17,up,"Kali Uchis, El Alfa & JT",Muñekita,19,1,33,,,,
18,up,Don Omar,Ayer la ví,21,7,220,,,,
19,up,The Wailers,"Get Up, Stand Up",22,13,227,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,228,,,,
21,down,Bob Marley & The Wailers,Redemption Song,11,9,228,,,,
22,down,Beele,Loco,20,1,211,90,2020-05-03,90,2020-05-03
23,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",28,8,80,,,,
24,up,Bob Marley & The Wailers,Stir It Up,27,14,228,,,,
25,down,céro,piloto automático,24,8,23,,,,
26,down,Bad Gyal,Más Raro,25,5,228,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,31,12,114,,,,
28,down,Bob Marley & The Wailers,Jamming,26,24,185,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,228,,,,
30,up,Kevin Lyttle,Turn Me On,37,19,227,,,,
31,up,UB40,Red Red Wine (Edit),32,12,228,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,29,22,144,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),33,1,166,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,36,19,228,,,,
35,down,Lil GZ,Marinera,34,1,223,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,40,27,224,,,,
37,up,Bob Marley & The Wailers,Natural Mystic,39,36,125,,,,
38,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],30,1,224,,,,
39,up,Rochy RD,Que La Choque,42,15,13,,,,
40,down,Ramudo,Ley De Vida,38,6,42,,,,
41,up,31 FAM,Sincero,44,2,228,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,35,23,227,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,37,43,,,,
44,up,Q2,Fighter,51,22,66,,,,
45,down,Shaggy,Boombastic,43,14,151,,,,
46,up,UB40,Kingston Town,54,26,206,,,,
47,up,Wisin & Yandel,Yo Te Quiero,49,34,119,,,,
48,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],52,1,223,,,,
49,-,The Tyets & Boom Boom Fighters,Clar que t'he trobat a faltar (feat. Julieta) [Boom Boom Fighters Remix],-,49,1,,,,
50,down,Bob Marley & The Wailers,Easy Skanking,47,31,175,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,32,142,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,13,145,,,,
53,up,Bob Marley & The Wailers,Concrete Jungle,58,40,101,,,,
54,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),46,2,228,,,,
55,down,Dread Mar I,Tu sin mi,50,36,217,,,,
56,down,Dave Bolaño,Me Levanté,53,11,93,,,,
57,down,Bob Marley & The Wailers,"Jamming (7"" Version)",56,27,91,,,,
58,down,Dual Sessions,Let Her Go,55,39,125,,,,
59,up,OQUES GRASSES,Cara de cul,60,25,134,,,,
60,up,Tony Dize,Quizas,62,48,112,,,,
61,down,Bob Marley & The Wailers,Exodus,48,12,227,,,,
62,up,Bob Marley & The Wailers,Forever Loving Jah,63,41,90,,,,
63,up,Bob Marley & The Wailers,So Much Trouble in the World,66,56,61,,,,
64,down,Jey One & Yaissel LM,Bellaca,61,20,26,,,,
65,up,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),65,56,28,,,,
66,up,Inner Circle,Sweat (A La La La La Long),69,38,215,,,,
67,up,Bob Marley & The Wailers,Positive Vibration,70,59,75,,,,
68,up,Bob Marley & The Wailers,Turn Your Lights Down Low,77,65,5,,,,
69,up,Fyahbwoy,Fenomenal (Atontada),73,45,120,,,,
70,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",75,43,5,,,,
71,down,OQUES GRASSES,Amiga de ningú,68,35,106,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,79,50,125,,,,
73,down,Kinky Bwoy,A Mi Aire,64,51,28,,,,
74,-,Jey One,Tetere,-,25,1,,,,
75,down,Bob Marley & The Wailers,So Much Things to Say,71,54,15,,,,
76,up,The Wailers,Duppy Conqueror,78,73,10,,,,
77,up,"Rik, Barbel & Arez",Polvo Sano,86,3,33,,,,
78,down,Bob Marley & The Wailers,Coming In from the Cold,76,60,52,,,,
79,-,Pure Nigga,"Cnv Sound, Vol. 17",-,66,10,,,,
80,up,Bob Marley & The Wailers,Running Away,91,75,18,,,,
81,up,UB40,Red Red Wine (12'' Version),100,37,115,,,,
82,-,Dread Mar I,Árbol sin hojas,-,82,3,,,,
83,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],67,14,186,,,,
84,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),87,53,5,,,,
85,down,EL YALA,Tan Soldao,72,52,15,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,48,112,,,,
87,up,Nil Moliner,Sale el Sol (Versión 2018),88,52,51,,,,
88,up,Green Valley,Si No Te Tengo,93,19,222,,,,
89,down,Dixson Waz,Toco Toco To,85,1,138,,,,
90,up,Bulin 47 & Ceky Viciny,Deja de Hablar de Mí,94,75,13,,,,
91,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,137,,,,
92,-,Don Omar,"No Sé de Ella ""My Space""",-,64,17,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,37,183,,,,
94,up,OQUES GRASSES,Coet,95,42,67,,,,
95,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],92,51,17,,,,
96,down,Pinky Dread,Sorry Seems to Be the Hardest Word,80,34,131,,,,
97,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,12,90,,,,
98,down,The Wailers,Burnin' and Lootin',81,57,56,,,,
99,down,Morad,No Hace Na,59,3,131,,,,
100,down,Bob Marley & The Wailers,Slave Driver,82,62,77,,,,
