Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,66,,,,
2,up,Beele,Loco,2,1,53,90,2020-05-03,90,2020-05-03
3,up,31 FAM,Sincero,3,2,70,,,,
4,up,Don Omar,Dile,6,3,70,,,,
5,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,70,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,70,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,70,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,70,,,,
9,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),10,6,69,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,70,,,,
11,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",13,2,70,,,,
12,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),16,2,70,,,,
13,up,Wisin & Yandel,Pegao,14,9,70,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,70,,,,
15,up,Bad Gyal,Más Raro,17,5,70,,,,
16,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],20,1,65,,,,
17,down,Bob Marley & The Wailers,Redemption Song,11,9,70,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,9,70,,,,
19,up,Don Omar,Ayer la ví,21,7,62,,,,
20,up,Dixson Waz,Toco Toco To,22,1,70,,,,
21,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,10,70,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,70,,,,
23,up,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,27,1,25,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,15,70,,,,
25,up,La Zowi,Nada,32,1,15,,,,
26,down,Beny Jr,Ajena,25,2,47,,,,
27,up,Morad,No Hace Na,28,3,46,,,,
28,-,Christopher Martin,Paper Loving,-,10,1,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,35,23,70,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,14,70,,,,
31,up,Lil GZ,Marinera,41,1,69,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,16,70,,,,
33,up,The Wailers,I Shot the Sheriff,38,13,70,,,,
34,down,UB40,Red Red Wine (Edit),23,12,70,,,,
35,down,Bob Marley & The Wailers,Exodus,30,12,70,,,,
36,up,J Boog,Let's Do It Again,40,5,61,,,,
37,down,The Wailers,"Get Up, Stand Up",34,13,70,,,,
38,down,Koffee,Toast,36,14,70,,,,
39,down,Kevin Lyttle,Turn Me On,24,19,70,,,,
40,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,39,4,66,,,,
41,up,Zum,Rebel (feat. Shenseea),44,36,7,,,,
42,up,Green Valley,Si No Te Tengo,42,19,70,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,37,19,70,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,33,27,70,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,44,67,,,,
46,up,31 FAM,Males Cares,46,22,70,,,,
47,up,Green Valley & Juanito Makandé,Alma Libre,60,31,70,,,,
48,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,41,8,,,,
49,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,3,27,,,,
50,up,Johnny Nash,I Can See Clearly Now,57,49,14,,,,
51,-,UB40,Red Red Wine (12'' Version),-,37,4,,,,
52,down,Bob Marley & The Wailers,Jamming,26,24,46,,,,
53,up,Morodo,Babilonia (feat. Souchi),54,30,69,,,,
54,-,Shenseea & Tyga,Blessed,-,34,54,,,,
55,down,Festicultores Troupe,O Caneco,43,13,69,,,,
56,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),48,14,67,,,,
57,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),59,11,69,,,,
58,-,Auxili,Hui la liem,-,41,39,,,,
59,down,Green Valley,Nunca Pararé (feat. SFDK),56,47,38,,,,
60,up,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,73,60,2,,,,
61,up,Dread Mar I,Tu sin mi,61,36,64,,,,
62,-,"El Fother, Osirys & Quimico Ultra Mega",Lisselot,-,62,1,,,,
63,-,Rayo & Toby,Movimiento De Caderas,-,51,3,,,,
64,-,Morodo,Divina Ciencia (feat. Dahani),-,58,2,,,,
65,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,64,2,,,,
66,-,Jaz Elise,After 3 (feat. Mortimer),-,66,1,,,,
67,-,Jaz Elise,Fresh & Clean (feat. Govana),-,58,1,,,,
68,-,Killah Man,Un Día Más,-,68,1,,,,
69,-,Fantan Mojah,Wagonist,-,69,1,,,,
70,-,Killah Man,Don't Shoot Your Gun,-,70,1,,,,
71,-,L.A.B.,My Brother,-,58,5,,,,
72,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,45,20,,,,
73,down,Coen,Buscándote,53,45,3,,,,
74,-,Protoje,Like Royalty (feat. Popcaan),-,74,1,,,,
75,up,Dub Colossus,Bizarre Dub Triangle,99,64,3,,,,
76,-,Koffee,Lockdown,-,47,14,,,,
77,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,74,2,,,,
78,down,Dub Colossus,Falling in Dub Again,75,74,3,,,,
79,-,Green Valley,Estamos Ready (feat. Fyahbwoy),-,79,1,,,,
80,-,Vybz Kartel,In Stock (Mix 2),-,80,1,,,,
81,-,Green Valley,No Me Voy a Rendir,-,48,63,,,,
82,down,Inner Circle,Sweat (A La La La La Long),49,38,67,,,,
83,-,Fyahbwoy,Forget & Forgive,-,67,22,,,,
84,down,Dr. Alban,It's My Life,65,31,14,,,,
85,-,ブジュ・バントン,Blessed,-,85,1,,,,
86,up,Kinky Bwoy,A Mi Aire,91,51,4,,,,
87,-,Mathieu Des Longchamps,Vida Vivida (les bras dans les bras),-,67,1,,,,
88,up,Shaggy,Boombastic,100,14,28,,,,
89,down,Medicen R,Teteo,63,26,17,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,37,59,,,,
91,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,66,12,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,48,46,,,,
93,down,Sean Paul,Temperature,55,12,60,,,,
94,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,94,1,,,,
95,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,14,40,,,,
96,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,24,26,,,,
97,-,Koffee,W (feat. Gunna),-,13,61,,,,
98,-,OQUES GRASSES,Cara de cul,-,25,36,,,,
99,-,Little Pepe,A Mi Manera (feat. Zatu),-,6,41,,,,
100,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,70,5,,,,
