Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil GZ,Marinera,1,1,5,,,,
2,up,Dixson Waz,Toco Toco To,2,1,6,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,6,,,,
4,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),4,2,6,,,,
5,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,1,1,,,,
6,up,Bad Gyal,Más Raro,8,5,6,,,,
7,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",7,2,6,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,6,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,6,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,1,6,,,,
11,down,31 FAM,Sincero,9,2,6,,,,
12,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),10,7,6,,,,
13,up,Koffee,W (feat. Gunna),18,13,3,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,3,6,,,,
15,down,Don Omar,Dile,12,3,6,,,,
16,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),15,11,6,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,15,6,,,,
18,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),20,4,6,,,,
19,up,UB40,Red Red Wine (Edit),21,12,6,,,,
20,down,Bob Marley & The Wailers,Redemption Song,16,9,6,,,,
21,down,Sean Paul,Temperature,14,12,6,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,6,,,,
23,up,Koffee,Toast,32,14,6,,,,
24,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),31,24,6,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,6,,,,
26,up,Sean Paul,When It Comes to You,33,24,6,,,,
27,down,Green Valley,Si No Te Tengo,26,19,6,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,16,6,,,,
29,down,Little Pepe,A Mi Manera (feat. Zatu),17,6,6,,,,
30,up,Little Pepe,Aguacates y Mangos,30,30,3,,,,
31,up,Bob Marley & The Wailers,Stir It Up,49,14,6,,,,
32,down,31 FAM,Males Cares,28,22,6,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,32,6,,,,
34,down,Little Pepe,Lo Que Me Gusta de Ti,24,24,6,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,42,19,6,,,,
36,up,Wisin & Yandel,Pegao,64,9,6,,,,
37,down,El Vega,Amo la Vida,25,19,6,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,45,23,6,,,,
39,up,El Tonto,Caliente,53,25,6,,,,
40,up,Bad Gyal,Unknown Feeling,40,35,6,,,,
41,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,34,10,6,,,,
42,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],61,1,2,,,,
43,down,Nil Moliner,Sale el Sol (Versión 2018),36,20,6,,,,
44,down,Kevin Lyttle,Turn Me On,35,19,6,,,,
45,down,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),29,29,6,,,,
46,up,Bob Marley & The Wailers,Exodus,54,12,6,,,,
47,down,Shenseea & Tyga,Blessed,37,34,6,,,,
48,up,Enur,Calabria 2007 (feat. Natasja),56,17,6,,,,
49,down,The Wailers,"Get Up, Stand Up",38,13,6,,,,
50,down,Green Valley,Nunca Pararé (feat. SFDK),44,27,6,,,,
51,down,Myke Tower,La Playa,27,22,6,,,,
52,up,Green Valley & Juanito Makandé,Alma Libre,55,31,6,,,,
53,up,OQUES GRASSES,Cara de cul,68,25,6,,,,
54,-,Mike Tower,En La Playa,-,27,1,,,,
55,down,Bulova,Dale Su Banda (feat. Chimbala),47,29,6,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,50,27,6,,,,
57,up,OQUES GRASSES,Fullar sempre,75,44,6,,,,
58,up,Green Valley,No Me Voy a Rendir,71,48,6,,,,
59,-,Sean Paul & Major Lazer,Tip Pon It,-,24,5,,,,
60,down,Festicultores Troupe,O Caneco,59,13,6,,,,
61,up,Inner Circle,Sweat (A La La La La Long),76,38,6,,,,
62,up,Aspencat,Quan Caminàvem,67,45,6,,,,
63,down,Little Pepe,Cachitos,43,43,3,,,,
64,down,Little Pepe,Que No Falte de Na (feat. Kaze & Soge Culebra),46,46,3,,,,
65,up,Morodo,Babilonia (feat. Souchi),78,30,6,,,,
66,down,The Wailers,I Shot the Sheriff,60,13,6,,,,
67,down,Bulova,Baila,58,43,6,,,,
68,up,El Cejas,Camiseta (Remix),81,49,6,,,,
69,up,Dread Mar I,Tu sin mi,80,36,6,,,,
70,down,Little Pepe,LLévame (feat. Green Valley),41,41,3,,,,
71,-,Bob Marley & The Wailers,Ambush In the Night,-,69,1,,,,
72,down,Bob Marley & The Wailers,Jamming,70,24,3,,,,
73,up,Green Valley,Nunca Pararé (feat. SFDK),83,47,4,,,,
74,-,The Wailers,Burnin' and Lootin',-,57,1,,,,
75,up,Little Pepe,Nadie Sabe (feat. Pinnacle Rockers),77,75,3,,,,
76,-,Musiteca,That's All You Can Do,-,76,1,,,,
77,-,Musiteca,Radio Nights,-,77,1,,,,
78,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,76,1,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself,-,50,1,,,,
80,-,Bob Marley & The Wailers,Slave Driver,-,62,1,,,,
81,down,Adala,Nomada,73,46,6,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,40,1,,,,
83,-,Musiteca,Walking Down the Streets Nights,-,82,1,,,,
84,-,Fyahbwoy,Hablando de Weed,-,70,1,,,,
85,-,Iseo&Dodosound,Frozen Desert,-,64,2,,,,
86,-,Serani,No Games,-,86,1,,,,
87,-,Green Valley,Los Sueños,-,60,2,,,,
88,-,Musiteca,Time to Go Out,-,84,1,,,,
89,up,Fyahbwoy,Kambelleh,89,56,5,,,,
90,-,OQUES GRASSES,Amiga de ningú,-,35,3,,,,
91,-,R8 En la casa,Baja Pa'ca,-,46,5,,,,
92,down,Little Pepe,Pa Lo Mío,57,57,3,,,,
93,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,38,1,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,59,1,,,,
95,down,Little Pepe,No Tengo de Eso (feat. Capaz),48,48,3,,,,
96,down,Auxili,Hui la liem,74,41,6,,,,
97,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,5,,,,
99,down,Little Pepe,La Oveja al Lobo (feat. Kafu Banton & Banton),72,72,3,,,,
100,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),97,6,5,,,,
