Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,163,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,2,163,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,163,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",4,2,163,,,,
5,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,5,4,159,,,,
6,up,Beele,Loco,6,1,146,90,2020-05-03,90,2020-05-03
7,up,Don Omar,Ayer la ví,8,7,155,,,,
8,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,163,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,101,,,,
10,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],10,1,159,,,,
11,up,Crazy Design,Guanguan,15,5,37,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,163,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,163,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,13,80,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,9,163,,,,
16,up,Wisin & Yandel,Pegao,16,9,163,,,,
17,up,31 FAM,Sincero,22,2,163,,,,
18,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,20,10,163,,,,
19,up,UB40,Red Red Wine (Edit),19,12,163,,,,
20,up,Kevin Lyttle,Turn Me On,21,19,162,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,10,56,,,,
22,down,Bad Gyal,Más Raro,17,5,163,,,,
23,up,Lil GZ,Marinera,31,1,158,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,19,163,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,23,3,163,,,,
26,up,Beny Jr,Ajena,26,2,139,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",32,8,15,,,,
28,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),33,2,163,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,9,10,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,14,163,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,12,26,,,,
32,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],36,1,158,,,,
33,up,The Wailers,I Shot the Sheriff,35,13,159,,,,
34,down,Dave Bolaño,Me Levanté,27,11,28,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,27,26,,,,
36,down,The Wailers,"Get Up, Stand Up",34,13,162,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,39,22,79,,,,
38,up,Bob Marley & The Wailers,Redemption Song,44,9,163,,,,
39,down,Musical Youth,"Pass the Dutchie (7"" Version)",38,2,27,,,,
40,up,Abdin,Miss Lonely 2.0,41,31,32,,,,
41,up,Dixson Waz,Toco Toco To,42,1,97,,,,
42,up,"Fyahbwoy, SamboProd & Fastah Selectah",Sin Ti Yo No Soy,92,42,2,,,,
43,up,UB40,Kingston Town,45,26,141,,,,
44,up,Dual Sessions,Let Her Go,46,39,60,,,,
45,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],43,14,121,,,,
46,up,Bob Marley & The Wailers,Jamming,49,24,120,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,47,23,162,,,,
48,down,JVX,QUEDATE,40,13,21,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,32,77,,,,
50,up,OQUES GRASSES,Cara de cul,51,25,69,,,,
51,up,El Yainis,Besos de Uva,52,26,52,,,,
52,-,Ters,Por los 2 (feat. Viví K),-,52,1,,,,
53,up,Koffee,Toast,67,14,159,,,,
54,up,Dread Mar I,Tu sin mi,55,36,152,,,,
55,down,Sister Nancy,Bam Bam,48,17,64,,,,
56,up,Inner Circle,Sweat (A La La La La Long),65,38,150,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,62,27,159,,,,
58,down,Tony Dize,Quizas,57,48,47,,,,
59,down,Supergloo & Baby Pantera,Lima y Cilantro,58,48,17,,,,
60,-,Valiant & DJ Mac,Speed Off,-,52,1,,,,
61,down,Morad,No Hace Na,56,3,73,,,,
62,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),53,38,67,,,,
63,down,InstKrox,Alone (Official Music),54,40,17,,,,
64,down,Green Valley,Si No Te Tengo,63,19,160,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,52,44,,,,
66,down,Yo Fresh,Raggafresh,60,32,24,,,,
67,up,Blaiz Fyah & Tribal Kush,Bad,79,12,75,,,,
68,down,Yo Fresh,No al Fuego,61,14,20,,,,
69,up,Nil Moliner,Sale el Sol (Versión 2018),78,52,25,,,,
70,up,Pinky Dread,Sorry Seems to Be the Hardest Word,80,34,70,,,,
71,up,Yo Fresh,Jazz Amor Hondo,73,59,10,,,,
72,up,Fyahbwoy,Fenomenal (Atontada),96,45,64,,,,
73,up,Bob Marley & The Wailers,Exodus,81,12,162,,,,
74,up,Yo Fresh,Beatboxmar,85,21,30,,,,
75,down,OQUES GRASSES,Amiga de ningú,69,35,41,,,,
76,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),87,11,128,,,,
77,-,Yo Fresh,"A Punto de Estallar (with Sektor Zentral, Ryma 3xl & Sta.k.Sanchez)",-,77,1,,,,
78,down,Yo Fresh,Dime Donde Hay,72,24,20,,,,
79,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,37,129,,,,
80,up,Yo Fresh,Somos Esencia,88,80,3,,,,
81,up,Yo Fresh,Shiva,89,23,31,,,,
82,down,Bulova,Baila,76,43,28,,,,
83,down,Yo Fresh,Mira Que Llega My Estilo,70,51,11,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,31,110,,,,
85,down,UB40,Red Red Wine (12'' Version),64,37,52,,,,
86,down,Yo Fresh,Sigue Caminando,84,78,2,,,,
87,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],86,4,43,,,,
88,up,Braulio Fogon,La Cojio,91,39,16,,,,
89,down,Yo Fresh,DJ (Improvisacion Raggamix),82,81,2,,,,
90,-,Bad Gyal,Unknown Feeling,-,35,131,,,,
91,down,Aspencat,Quan Caminàvem,75,45,122,,,,
92,-,31 FAM,Males Cares,-,22,153,,,,
93,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,7,125,,,,
94,up,Bob Marley & The Wailers,Natural Mystic,99,36,60,,,,
95,down,Yo Fresh,Dancehall,68,48,22,,,,
96,up,Wisin & Yandel,Yo Te Quiero,100,34,55,,,,
97,down,Pure Nigga,"Cnv Sound, Vol. 19",95,44,12,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,121,,,,
99,down,Yo Fresh,Somos Esencia (Tribal Dub Mix),83,47,7,,,,
100,down,Yo Fresh,Y Que Paso,71,22,26,,,,
