Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Junior H,Un Desperdicio,1,1,6,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,24,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,3,242,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",4,2,242,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,242,,,,
6,down,Jey One,Onana,5,5,6,,,,
7,up,Drauw alejandro,Tu Detective,8,3,8,,,,
8,down,Beele,Loco,7,1,225,90,2020-05-03,90,2020-05-03
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,242,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,242,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,10,135,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,8,94,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,13,6,,,,
14,down,Don Omar,Ayer la ví,13,7,234,,,,
15,down,Bongo Botrako,Todos los días sale el sol,14,12,6,,,,
16,up,Bad Gyal,Más Raro,22,5,242,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,242,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,9,242,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,14,242,,,,
20,up,"Kali Uchis, El Alfa & JT",Muñekita,20,1,47,,,,
21,down,The Wailers,I Shot the Sheriff,18,13,238,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),25,1,180,,,,
23,up,UB40,Red Red Wine (Edit),24,12,242,,,,
24,down,The Wailers,"Get Up, Stand Up",23,13,241,,,,
25,up,Bob Marley & The Wailers,Jamming,28,24,199,,,,
26,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,21,6,,,,
27,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],26,1,238,,,,
28,down,Charly Black,Gyal You A Party Animal (Remix),27,27,7,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,4,242,,,,
30,up,"Pure Negga, Morodo & Fyahbwoy","Cypher #5 (Reggae Cypher) [feat. Chusterfield, GranKhan, King Magneto, Irie Angel, Green Valley & Oto Beats]",79,30,2,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,34,23,241,,,,
32,down,Kevin Lyttle,Turn Me On,29,19,241,,,,
33,up,Jey One,Tetere,33,25,15,,,,
34,down,Lil GZ,Marinera,31,1,237,,,,
35,down,Bob Marley & The Wailers,Redemption Song,32,9,242,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,35,12,128,,,,
37,up,Treintisiete,3730,38,35,8,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,36,22,158,,,,
39,up,Dr. Alban,It's My Life,81,31,57,,,,
40,down,31 FAM,Sincero,37,2,242,,,,
41,down,Charly Black,Gyal You a Party Animal,39,39,8,,,,
42,down,Chimbala & Jey One,La Piedra,41,38,6,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],52,37,6,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,32,156,,,,
45,down,Shaggy,Boombastic,40,14,165,,,,
46,down,Bob Marley & The Wailers,Natural Mystic,44,36,139,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,42,27,238,,,,
48,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],46,1,237,,,,
49,down,Trebol Clan,No Le Temas A Él,45,45,6,,,,
50,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",55,43,19,,,,
51,down,Dual Sessions,Let Her Go,49,39,139,,,,
52,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),50,2,242,,,,
53,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,13,159,,,,
54,down,Q2,Fighter,48,22,80,,,,
55,down,Inner Circle,Sweat (A La La La La Long),51,38,229,,,,
56,up,Bob Marley & The Wailers,Exodus,60,12,241,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,58,40,115,,,,
58,down,Bob Marley & The Wailers,"Jamming (7"" Version)",56,27,105,,,,
59,down,Dave Bolaño,Me Levanté,54,11,107,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,52,74,,,,
61,up,Jey One & Yaissel LM,Bellaca,68,20,40,,,,
62,up,Bob Marley & The Wailers,So Much Trouble in the World,62,56,75,,,,
63,up,OQUES GRASSES,Cara de cul,63,25,148,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,59,31,189,,,,
65,up,Cultura Profética,Ilegal,69,37,116,,,,
66,down,Big Yamo & Natya,Tocarte Toa,57,57,6,,,,
67,up,Gyptian,Hold You (Hold Yuh),71,34,65,,,,
68,down,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),66,56,42,,,,
69,up,Fyahbwoy,Fenomenal (Atontada),72,45,134,,,,
70,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],73,14,200,,,,
71,down,Don Omar,"No Sé de Ella ""My Space""",64,64,28,,,,
72,up,OQUES GRASSES,Amiga de ningú,91,35,120,,,,
73,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],100,51,28,,,,
74,up,Pure Nigga,"Cnv Sound, Vol. 17",76,66,24,,,,
75,up,Pinky Dread,Sorry Seems to Be the Hardest Word,77,34,145,,,,
76,up,Green Valley,Si No Te Tengo,86,19,235,,,,
77,up,Bob Marley & The Wailers,Positive Vibration,83,59,89,,,,
78,up,Bob Marley & The Wailers,Forever Loving Jah,87,41,103,,,,
79,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,65,65,11,,,,
80,up,Byron Messia,Talibans,85,19,30,,,,
81,-,SFDK,Blondapetit (feat. Swan Fyahbwoy & Gordo Master),-,81,1,,,,
82,down,Los Pericos,Runaway (feat. The Original Wailers),80,60,43,,,,
83,down,Bob Marley & The Wailers,So Much Things to Say,78,54,29,,,,
84,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,66,6,,,,
85,up,Bob Marley & The Wailers,Turn Your Lights Down Low,89,65,18,,,,
86,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),67,64,7,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,50,137,,,,
88,-,UB40,Red Red Wine (12'' Version),-,37,124,,,,
89,up,Musical Youth,"Pass the Dutchie (7"" Version)",99,2,78,,,,
90,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),84,53,17,,,,
91,-,Popcaan,Silence,-,60,2,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,141,,,,
93,-,OQUES GRASSES,Plora i riu,-,45,13,,,,
94,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,85,6,,,,
95,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,7,173,,,,
96,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,186,,,,
97,down,Sister Nancy,Bam Bam,94,17,131,,,,
98,down,"Rik, Barbel & Arez",Polvo Sano,70,3,47,,,,
99,-,Fyahbwoy,Por Si Querías Aprender,-,99,1,,,,
100,down,The Wailers,Burnin' and Lootin',82,57,70,,,,
