Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,13,,,,
2,up,Paris Boy,Problemas,40,2,2,,,,
3,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,71,,,,
4,down,Beele,Loco,3,1,58,90,2020-05-03,90,2020-05-03
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,75,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,75,,,,
7,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),5,4,75,,,,
8,down,Don Omar,Dile,4,3,75,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,75,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,75,,,,
11,up,31 FAM,Sincero,11,2,75,,,,
12,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),8,6,74,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,75,,,,
14,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",13,2,75,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,9,75,,,,
16,up,Lu Decker,La Carta Que Nunca Te Escribí,29,16,3,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,75,,,,
18,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,26,10,75,,,,
19,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],16,1,70,,,,
20,up,Bad Gyal,Más Raro,22,5,75,,,,
21,down,Christopher Martin,Paper Loving,20,10,6,,,,
22,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),14,2,75,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,4,75,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,16,75,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,14,75,,,,
26,down,Wisin & Yandel,Pegao,19,9,75,,,,
27,down,Don Omar,Ayer la ví,12,7,67,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,15,75,,,,
29,down,UB40,Red Red Wine (Edit),15,12,75,,,,
30,up,The Wailers,I Shot the Sheriff,33,13,75,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,70,27,75,,,,
32,up,Beny Jr,Ajena,34,2,52,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,35,23,75,,,,
34,up,Bob Marley & The Wailers,Exodus,56,12,75,,,,
35,up,Kevin Lyttle,Turn Me On,41,19,75,,,,
36,down,The Wailers,"Get Up, Stand Up",31,13,75,,,,
37,up,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),43,37,4,,,,
38,up,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),48,38,3,,,,
39,up,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),49,39,4,,,,
40,up,Darren Studholme & BKR,Happy Dub,51,40,4,,,,
41,up,Darren Studholme & BKR,Fire (Duppy Dub),53,41,4,,,,
42,up,Darren Studholme & BKR,Runaway,50,23,4,,,,
43,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,27,1,30,,,,
44,up,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),54,43,4,,,,
45,down,Lil GZ,Marinera,37,1,74,,,,
46,down,Coen,Buscándote,45,45,8,,,,
47,down,Festicultores Troupe,O Caneco,24,13,74,,,,
48,down,31 FAM,Males Cares,47,22,75,,,,
49,down,Koffee,Toast,42,14,75,,,,
50,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),32,14,72,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,36,19,75,,,,
52,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,11,73,,,,
53,up,Zum,Rebel (feat. Shenseea),57,36,12,,,,
54,down,Darren Studholme & BKR,Jah Dub,30,29,4,,,,
55,up,La Zowi,Nada,61,1,20,,,,
56,up,J Boog,Let's Do It Again,72,5,66,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,44,72,,,,
58,up,Dread Mar I,Tu sin mi,69,36,69,,,,
59,down,Green Valley,Si No Te Tengo,39,19,75,,,,
60,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,52,4,71,,,,
61,up,Inner Circle,Sweat (A La La La La Long),94,38,72,,,,
62,-,Gyptian,Hold You (Hold Yuh),-,34,21,,,,
63,up,Sean Paul,Temperature,84,12,65,,,,
64,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],68,41,13,,,,
65,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],60,41,3,,,,
66,down,Green Valley & Juanito Makandé,Alma Libre,55,31,74,,,,
67,up,"El Cherry Scom, Leo RD, El Fother, La Pervesa, Yomel El Meloso & Quimico Ultra Mega","Flow 90 (feat. Damariscrs, Yailin La Mas Viral, el mega & Gailen La Moyeta) [Remix]",99,60,2,,,,
68,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,10,,,,
69,-,Bad Gyal,Unknown Feeling,-,35,71,,,,
70,-,John Holt,Police in Helicopter,-,70,3,,,,
71,down,Maureen,Tic,63,63,2,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,49,,,,
73,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,42,61,,,,
74,-,Yampi,Dimelo Baby (feat. Ñengo Flow & Arcángel),-,67,8,,,,
75,up,Bob Marley & The Wailers,Easy Skanking,96,31,67,,,,
76,-,Little Pepe,A Mi Manera (feat. Zatu),-,6,43,,,,
77,down,Yo Fresh,Beatboxmar,62,21,2,,,,
78,down,Yo Fresh,Shiva,65,23,2,,,,
79,-,Rawayana,Mamita (feat. Natalia Lafourcade),-,63,1,,,,
80,-,Green Valley,Nunca Pararé (feat. SFDK),-,47,41,,,,
81,-,Toti Angeloni,Lena Para El Carbon,-,81,1,,,,
82,-,Don Omar,Conteo,-,63,3,,,,
83,-,Collie Buddz,Love & Reggae,-,83,1,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,48,30,,,,
85,-,Jawsh 685,Laxed (Siren Beat),-,9,42,,,,
86,up,Yo Fresh,Dancehall,86,48,4,,,,
87,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),98,3,32,,,,
88,down,Dj Mad Man,Mujer Tan Bella (Dancehall Remix),78,61,6,,,,
89,-,Gyptian,Wine Slow,-,47,34,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,90,1,,,,
91,down,Emanuel A,Malevola,46,40,5,,,,
92,-,Aspencat,Quan Caminàvem,-,45,66,,,,
93,-,Koffee,W (feat. Gunna),-,13,62,,,,
94,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,7,71,,,,
95,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,38,7,,,,
96,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],73,14,44,,,,
97,-,El Cejas,Camiseta (Remix),-,49,18,,,,
98,-,Auxili,Hui la liem,-,41,40,,,,
99,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,13,28,,,,
100,down,Nfasis,Lento,71,37,53,,,,
