Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,120,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,58,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,120,,,,
4,up,Don Omar,Dile,6,3,120,,,,
5,up,Beele,Loco,8,1,103,90,2020-05-03,90,2020-05-03
6,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],4,1,116,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,120,,,,
8,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",5,2,120,,,,
9,up,Paris Boy,Problemas,11,2,47,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,120,,,,
11,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),10,6,119,,,,
12,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],15,1,115,,,,
13,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),13,4,120,,,,
14,up,31 FAM,Sincero,16,2,120,,,,
15,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,14,10,120,,,,
16,up,Bad Gyal,Más Raro,17,5,120,,,,
17,up,Sister Nancy,Bam Bam,33,17,21,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,120,,,,
19,up,Braulio Fogon & Ceky Viciny,Necio,20,16,5,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,15,120,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,9,120,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,120,,,,
23,down,Don Omar,Ayer la ví,18,7,112,,,,
24,up,Beny Jr,Ajena,25,2,96,,,,
25,down,Wisin & Yandel,Pegao,24,9,120,,,,
26,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),22,2,120,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,27,9,120,,,,
28,down,UB40,Red Red Wine (Edit),26,12,120,,,,
29,up,Jahmiel,U Me Luv,44,25,3,,,,
30,down,Kevin Lyttle,Turn Me On,29,19,119,,,,
31,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,4,116,,,,
32,up,Lil GZ,Marinera,46,1,115,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,13,37,,,,
34,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],40,14,78,,,,
35,down,Bob Marley & The Wailers,Jamming,28,24,77,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,38,19,120,,,,
37,up,Manudigital,Only Just Begun (feat. Joseph Cotton),41,28,12,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),52,27,6,,,,
39,up,Bob Marley & The Wailers,Exodus,43,12,119,,,,
40,up,The Wailers,I Shot the Sheriff,42,13,119,,,,
41,down,Bob Marley & The Wailers,Stir It Up,31,14,120,,,,
42,down,The Wailers,"Get Up, Stand Up",39,13,119,,,,
43,down,"Fran Laoren, María Escarmiento & BLNCO",Fiebre Remix,36,36,3,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,34,23,119,,,,
45,up,Sean Paul,Temperature,48,12,105,,,,
46,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),61,38,25,,,,
47,up,"Fyahbwoy, GranKhan & Fastah Selectah",Ánimas,70,35,2,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,51,22,36,,,,
49,down,Gloosito,41 Paimon (feat. Baby Pantera),45,5,33,,,,
50,down,Koffee,Pull Up,37,37,3,,,,
51,down,Filtragang,DEMONIA (feat Anuel X Ñengo Flow),47,47,2,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,49,27,118,,,,
53,up,Blaiz Fyah & Tribal Kush,Bad,55,12,40,,,,
54,-,daviid_328,Hablan De Mi,-,36,1,,,,
55,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],50,50,3,,,,
56,down,UB40,Kingston Town,54,26,98,,,,
57,up,El Yainis,Besos de Uva,86,26,18,,,,
58,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,16,119,,,,
59,up,31 FAM,Males Cares,59,22,114,,,,
60,up,Koffee,West Indies,79,29,8,,,,
61,up,Green Valley & Juanito Makandé,Alma Libre,67,31,115,,,,
62,-,Shaggy,Boombastic,-,14,68,,,,
63,up,Morodo,Babilonia (feat. Souchi),66,30,113,,,,
64,up,Inner Circle,Sweat (A La La La La Long),83,38,110,,,,
65,up,Cultura Profética,Ilegal,73,37,34,,,,
66,-,La Ross Maria & Quimico Ultra Mega,Solamente Tu,-,66,1,,,,
67,down,Koffee,Toast,60,14,118,,,,
68,up,Pinky Dread,Sorry Seems to Be the Hardest Word,78,34,28,,,,
69,down,Dread Mar I,Así Fue (En Vivo),63,35,19,,,,
70,down,Dual Sessions,Let Her Go,64,39,19,,,,
71,-,Shenseea,Pon Mi,-,71,1,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,31,95,,,,
73,down,Christopher Martin,Paper Loving,62,10,24,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,44,101,,,,
75,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,75,40,21,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,52,15,,,,
77,down,Green Valley,Si No Te Tengo,53,19,117,,,,
78,-,Green Valley,Creer en Mí,-,78,1,,,,
79,up,Medicen R,Teteo,88,26,51,,,,
80,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),57,42,97,,,,
81,-,Green Valley,Déjate Llevar (feat. Dub Inc),-,81,2,,,,
82,-,Green Valley & Alborosie,Las Ganas de Vivir,-,78,2,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,69,45,23,,,,
84,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],99,41,20,,,,
85,-,Alpha Blondy & The Wailers,Jerusalem,-,39,20,,,,
86,-,The Wailers,Burnin' and Lootin',-,57,16,,,,
87,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],72,41,45,,,,
88,-,Green Valley,La Llave Maestra,-,88,1,,,,
89,down,Bad Gyal,Unknown Feeling,81,35,105,,,,
90,-,Abdin,Miss Lonely 2.0,-,31,1,,,,
91,down,Dread Mar I,Tu sin mi,74,36,110,,,,
92,-,Green Valley,Cada Gota,-,92,1,,,,
93,down,Johnny Nash,I Can See Clearly Now,85,49,42,,,,
94,-,Shenseea & Tyga,Blessed,-,34,62,,,,
95,-,Green Valley & Nanpa Básico,Calma,-,95,1,,,,
96,-,Green Valley,Mirando al Cielo,-,51,4,,,,
97,-,"El Fother, Braulio Fogon & Yomel El Meloso",La Zaza (feat. Bulova) [Remix],-,57,5,,,,
98,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),68,41,11,,,,
99,-,Groovy Waters,Jamming,-,74,14,,,,
100,-,Jamaican Reggae Cuts,Wicked Game,-,72,5,,,,
