Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,78,,,,
3,up,Paris Boy,Problemas,3,2,9,,,,
4,up,Beele,Loco,4,1,65,90,2020-05-03,90,2020-05-03
5,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,82,,,,
6,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),9,6,81,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,82,,,,
8,down,Don Omar,Dile,5,3,82,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,82,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,82,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,3,82,,,,
12,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",13,2,82,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,1,82,,,,
14,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),39,4,2,,,,
15,down,Don Omar,Ayer la ví,12,7,74,,,,
16,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],17,1,77,,,,
17,down,31 FAM,Sincero,11,2,82,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,13,5,,,,
19,up,Bob Marley & The Wailers,Stir It Up,36,14,82,,,,
20,down,Bad Gyal,Más Raro,16,5,82,,,,
21,down,Bob Marley & The Wailers,Redemption Song,14,9,82,,,,
22,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),25,2,82,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,82,,,,
24,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,28,10,82,,,,
25,up,UB40,Red Red Wine (Edit),35,12,82,,,,
26,up,Koffee,Toast,44,14,82,,,,
27,down,Wisin & Yandel,Pegao,20,9,82,,,,
28,down,Kevin Lyttle,Turn Me On,19,19,82,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,82,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,15,82,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,40,19,82,,,,
32,up,The Wailers,"Get Up, Stand Up",45,13,82,,,,
33,up,Bob Marley & The Wailers,Exodus,34,12,82,,,,
34,down,Beny Jr,Ajena,27,2,59,,,,
35,down,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,22,22,3,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,16,82,,,,
37,up,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,83,1,37,,,,
38,up,J Boog,Let's Do It Again,46,5,73,,,,
39,down,Green Valley,Si No Te Tengo,33,19,82,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,31,23,82,,,,
41,up,Shaggy,Boombastic,95,14,33,,,,
42,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,4,78,,,,
43,up,Lil GZ,Marinera,43,1,81,,,,
44,down,31 FAM,Males Cares,38,22,82,,,,
45,down,The Wailers,I Shot the Sheriff,26,13,82,,,,
46,up,Morodo,Babilonia (feat. Souchi),73,30,78,,,,
47,up,Inner Circle,Sweat (A La La La La Long),81,38,78,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,88,27,82,,,,
49,down,Dread Mar I,Tu sin mi,41,36,75,,,,
50,down,Yo Fresh,Shiva,47,23,8,,,,
51,up,Blaiz Fyah & Tribal Kush,Bad,85,12,3,,,,
52,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,63,,,,
53,-,Green Valley & Juanito Makandé,Alma Libre,-,31,80,,,,
54,up,Chiki Lora,Ojos Negros,68,54,3,,,,
55,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,55,1,,,,
56,-,El Vega Life,Como las Olas y el Mar,-,49,29,,,,
57,up,Yo Fresh,Beatboxmar,77,21,8,,,,
58,down,UB40,Red Red Wine (12'' Version),37,37,6,,,,
59,-,Crazy Design,Su Paleta,-,59,1,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,31,72,,,,
61,down,Yo Fresh,Y Que Paso,48,22,7,,,,
62,-,Rawayana,Hoy (feat. Pyscho & MC Klopedia),-,62,1,,,,
63,-,Pinky Dread,One,-,63,1,,,,
64,up,Yo Fresh,Dancehall,92,48,9,,,,
65,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,63,14,,,,
66,down,Yampi,Amanecio Conmigo (feat. Farruko & Ñengo Flow),64,64,2,,,,
67,-,Kranium,Gal Policy,-,67,1,,,,
68,-,Sean Paul & Tove Lo,Calling On Me,-,2,50,,,,
69,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,69,2,,,,
70,-,Little Pepe & Shabu,Hola Mi Amor,-,22,2,,,,
71,-,Koffee,W (feat. Gunna),-,13,64,,,,
72,-,"Braulio Fogon, Leo RD & Verbo Flow",Picante,-,56,1,,,,
73,-,Little Pepe,Aguacates y Mangos,-,30,26,,,,
74,-,Chusterfield & Rastachai,Homestudio Session #6,-,74,1,,,,
75,-,Busy Signal,Stay So,-,75,1,,,,
76,-,Shenseea & Tyga,Blessed,-,34,57,,,,
77,-,Maureen,Tic,-,63,4,,,,
78,-,Koffee,Rapture,-,48,34,,,,
79,up,Zum,Rebel (feat. Shenseea),99,36,19,,,,
80,down,Darren Studholme & BKR,Jah Dub,49,29,11,,,,
81,down,Green Valley,Nunca Pararé (feat. SFDK),66,47,44,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,10,15,,,,
83,down,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),42,37,11,,,,
84,-,Christopher Martin,Paper Loving,-,10,12,,,,
85,-,United Rhythms of Brazil,Detalhes,-,85,1,,,,
86,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,30,12,,,,
87,-,Tito El Bambino,"Sol, Playa y Arena",-,67,6,,,,
88,-,Panda Dub,Bongo Dub,-,88,1,,,,
89,-,Sean Paul,Temperature,-,12,70,,,,
90,-,Snoop Lion,Torn Apart (feat. Rita Ora),-,90,1,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,70,2,,,,
92,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),97,7,74,,,,
93,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,93,1,,,,
94,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,94,2,,,,
95,-,Gyptian,Wine Slow,-,47,36,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,42,67,,,,
97,-,Busy Signal,Sweet Love [Night Shift],-,97,1,,,,
98,down,Bob Marley & The Wailers,Jamming,65,24,57,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,52,9,,,,
100,down,Gyptian,Hold You (Hold Yuh),67,34,28,,,,
