Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,13,,,,
3,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],9,1,9,,,,
4,up,Dixson Waz,Toco Toco To,4,1,13,,,,
5,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",2,2,13,,,,
6,down,Lil GZ,Marinera,5,1,12,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,13,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,13,,,,
9,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),8,2,13,,,,
10,up,Bad Gyal,Más Raro,10,5,13,,,,
11,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),14,7,13,,,,
12,up,Don Omar,Dile,13,3,13,,,,
13,down,31 FAM,Sincero,12,2,13,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,1,13,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,13,,,,
16,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),15,4,13,,,,
17,down,Koffee,W (feat. Gunna),16,13,10,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,3,13,,,,
19,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),18,6,12,,,,
20,up,Koffee,Toast,25,14,13,,,,
21,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),20,11,13,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,15,13,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,13,,,,
24,down,UB40,Red Red Wine (Edit),21,12,13,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,9,13,,,,
26,up,Green Valley,Si No Te Tengo,26,19,13,,,,
27,up,Kevin Lyttle,Turn Me On,29,19,13,,,,
28,down,31 FAM,Males Cares,27,22,13,,,,
29,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,10,13,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,16,13,,,,
31,up,Nil Moliner,Sale el Sol (Versión 2018),36,20,13,,,,
32,down,Sean Paul,Temperature,28,12,13,,,,
33,up,Bob Marley & The Wailers,Stir It Up,38,14,13,,,,
34,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),31,24,13,,,,
35,down,El Vega,Amo la Vida,32,19,13,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,37,19,13,,,,
37,down,Bulova,Dale Su Banda (feat. Chimbala),34,29,13,,,,
38,up,The Wailers,"Get Up, Stand Up",45,13,13,,,,
39,down,Green Valley,Nunca Pararé (feat. SFDK),35,27,13,,,,
40,up,Bob Marley & The Wailers,Exodus,58,12,13,,,,
41,up,Myke Towers,La Playa,72,40,2,,,,
42,up,El Tonto,Caliente,54,25,13,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,50,27,13,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,43,24,12,,,,
45,down,Wisin & Yandel,Pegao,30,9,13,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,41,23,13,,,,
47,down,Little Pepe,A Mi Manera (feat. Zatu),40,6,13,,,,
48,up,Little Pepe,Aguacates y Mangos,49,30,10,,,,
49,down,Aspencat,Quan Caminàvem,48,45,13,,,,
50,down,Bad Gyal,Unknown Feeling,47,35,13,,,,
51,down,Shenseea & Tyga,Blessed,46,34,13,,,,
52,down,Inner Circle,Sweat (A La La La La Long),42,38,13,,,,
53,up,Green Valley & Juanito Makandé,Alma Libre,55,31,13,,,,
54,up,R8 En la casa,Baja Pa'ca,66,46,12,,,,
55,down,Enur,Calabria 2007 (feat. Natasja),44,17,13,,,,
56,down,Little Pepe,Lo Que Me Gusta de Ti,53,24,13,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,32,13,,,,
58,up,Koffee,Rapture,95,48,10,,,,
59,down,ElRubiusOMG,Minero (feat. StarkinDJ) [Remix],57,47,6,,,,
60,down,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),52,29,13,,,,
61,down,OQUES GRASSES,Cara de cul,60,25,13,,,,
62,up,OQUES GRASSES,Fullar sempre,62,44,13,,,,
63,down,Trevor Omoto,The Way,59,53,4,,,,
64,up,Dread Mar I,Tu sin mi,68,36,13,,,,
65,up,"Doctore, Killah Man & XEFF",Otra Ronda,70,65,2,,,,
66,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",61,47,12,,,,
67,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,44,12,,,,
68,up,Green Valley,No Me Voy a Rendir,75,48,13,,,,
69,up,Fyahbwoy,Kambelleh,79,56,9,,,,
70,up,OQUES GRASSES,Amiga de ningú,77,35,5,,,,
71,down,Morodo,Babilonia (feat. Souchi),67,30,13,,,,
72,down,Festicultores Troupe,O Caneco,71,13,13,,,,
73,up,The Wailers,I Shot the Sheriff,74,13,13,,,,
74,up,Killah Man,Tiempo,90,74,2,,,,
75,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,87,4,9,,,,
76,up,El Cejas,Camiseta (Remix),76,49,13,,,,
77,down,Sean Paul,When It Comes to You,63,24,13,,,,
78,up,Auxili,Hui la liem,88,41,13,,,,
79,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),80,14,12,,,,
80,up,UB40,Kingston Town,83,26,11,,,,
81,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,30,1,,,,
82,-,Green Valley,La Niña de la Plata,-,59,8,,,,
83,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),98,42,7,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,10,,,,
85,-,Mad Division,Ouh¡ Gyal (feat. Morodo),-,66,3,,,,
86,-,Gyptian,Wine Slow,-,47,1,,,,
87,-,Aspencat,Música naix de la ràbia,-,65,5,,,,
88,up,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),99,70,4,,,,
89,down,Green Valley,La Niña de la Plata,82,68,9,,,,
90,up,J Boog,Let's Do It Again,93,5,9,,,,
91,-,Auxili,Si tu vols,-,55,10,,,,
92,up,Bulova,Me Desacate & Prendi,96,49,11,,,,
93,down,David Erom,No Me Moleste Mas,85,59,3,,,,
94,down,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",78,67,7,,,,
95,down,Green Valley,Los Sueños,64,60,7,,,,
96,-,Don Omar,Ayer la ví,-,7,5,,,,
97,-,Koffee,Blazin (feat. Jane Macgizmo),-,97,1,,,,
98,down,Adala,Nomada,89,46,12,,,,
99,-,Iseo&Dodosound,Fresh Air,-,97,2,,,,
100,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,76,3,,,,
