Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Román Lacrouts,Quiero Mirar...,1,1,80,,,,
2,up,El Kuelgue,Cariño Reptil,3,2,80,,,,
3,up,Los Cantores del Alba,Inigualables,33,3,2,,,,
4,up,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,4,3,23,,,,
5,up,Manu Chao,Próxima Estación: Esperanza,5,1,80,,,,
6,down,Manu Chao,Clandestino,2,1,80,,,,
7,up,Ricardo Iorio,Tangos y Milongas,50,7,3,,,,
8,up,Astor Piazzolla,Libertango,21,3,31,,,,
9,-,Mirabai Ceiba,Awakened Earth,-,9,33,,,,
10,up,Enrico Caruso,Serenata,85,10,2,,,,
11,down,Carlos Gardel,Carlos Gardel: The Very Best,6,4,73,,,,
12,up,Instrumental,Melodias do Sonho,13,12,10,,,,
13,-,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",-,13,15,,,,
14,up,Mordechai Ben David,We Are One,48,14,2,,,,
15,-,Carlos Dante,Los Grandes Cantores (feat. Orquesta de Alfredo De Angelis),-,15,1,,,,
16,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,15,20,,,,
17,up,Ofidio Dellasoppa y las cuerdas flojas,Ruinas de Tango,19,17,2,,,,
18,up,Lisa Gerrard & Jules Maxwell,Burn,32,18,2,,,,
19,-,Slim Smith,Slim Smith Selected Hits,-,19,1,,,,
20,up,חיים ישראל,אספתי רגעים,62,6,49,,,,
21,up,יעקב שוואקי,Live Park לייב פארק,51,4,9,,,,
22,-,Luiz Bonfá,Favela,-,22,1,,,,
23,-,Curawaka,Call of the Wild,-,14,9,,,,
24,-,Astor Piazzolla,"Have You Heard of Astor Piazzolla, Vol. 6",-,24,1,,,,
25,-,Jairo,50 Años de Música,-,25,1,,,,
26,-,חיים ישראל,ירושלם,-,8,26,,,,
27,-,Adriana Varela,Vuelve el Tango,-,8,45,,,,
28,up,Dema y Su Orquesta Petitera,Para Pibes Cancheritos (feat. Alfredo Seoane),43,28,2,,,,
29,-,Tiken Jah Fakoly,Best of,-,29,2,,,,
30,-,Deva Premal,Love Is Space,-,5,47,,,,
31,-,Ofidio Dellasoppa y las cuerdas flojas,Tangus Bonaerensis,-,31,1,,,,
32,-,Astor Piazzolla,"Have You Heard of Astor Piazzolla, Vol. 10",-,32,1,,,,
33,up,Miriam Jameson,Time Stands Still,75,7,15,,,,
34,up,Deva Premal,The Essence,36,4,71,,,,
35,-,Los Chaque-Che,10 Años Unidos Por El Chamamé,-,35,2,,,,
36,down,Roberto Goyeneche,Esenciales,11,8,51,,,,
37,-,Cuencos Tibetanos & Relajación Natural Maestro,"Relajación Natural: Música Relajante con los Sonidos de la Naturaleza, Cuencos Tibetanos, Piano",-,5,22,,,,
38,-,Shuishan Yu,"Guqin Music ""The Pure Sound of Mountain and Water""",-,38,4,,,,
39,-,Ajeet Kaur,Darshan,-,12,37,,,,
40,-,Ruben Rada,As Noites do Río,-,4,5,,,,
41,up,Luis Salinas,El Tren: Sólo Guitarra,97,15,7,,,,
42,-,El Violinista del Amor & Los Pibes Que Miraban,El Ruido y la Culpa: Una Opereta Lastimera,-,42,1,,,,
43,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,11,38,,,,
44,-,Lidia Borda,Puñal de Sombra,-,44,4,,,,
45,-,Wedding Music,Wedding Songs Celtic Collection – The Best Traditional Irish Music for Your Perfect Wedding Day in Ireland,-,45,1,,,,
46,up,Lázaro Caballero,En Vivo,52,2,26,,,,
47,-,Varios Artistas,Perfume De Mujer Tango,-,47,1,,,,
48,-,Lidia Borda,Canciones de Atahualpa Yupanqui,-,48,1,,,,
49,-,Los Huayra,Pueblo,-,17,18,,,,
50,-,Ruben Rada,"Tango, Milonga y Candombé",-,32,7,,,,
51,-,Althea & Donna,Uptown Top Ranking,-,36,2,,,,
