Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eagles,The Complete Greatest Hits,1,1,238,,,,
2,up,LINKIN PARK,Hybrid Theory (Deluxe Version),2,1,157,,,,
3,up,John Mayer,Paradise Valley,3,1,241,,,,
4,up,LINKIN PARK,One More Light,4,2,192,,,,
5,up,America,America's Greatest Hits: History,6,1,232,,,,
6,down,Journey,Greatest Hits,5,4,237,61,2019-10-27,61,2019-10-27
7,up,Kenny Rogers,Very Best of Kenny Rogers,7,1,236,89,2020-03-22,89,2020-03-22
8,up,LINKIN PARK,LIVING THINGS,8,5,239,,,,
9,up,Nickelback,"The Best of Nickelback, Vol. 1",12,6,231,,,,
10,down,John Mayer,Born and Raised,9,6,238,,,,
11,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",11,9,234,,,,
12,down,Queen,Greatest Hits,10,1,239,18,2019-10-06,17,2019-10-20
13,up,The Beatles,1 (2015 Version),13,1,236,10,2019-10-06,10,2019-10-06
14,up,LINKIN PARK,The Hunting Party,14,8,231,,,,
15,up,Chicago,The Very Best of Chicago: Only the Beginning,21,11,237,99,2020-01-26,99,2020-01-26
16,down,Bread,Anthology of Bread,15,10,235,,,,
18,down,Santana,Ultimate Santana,16,10,236,,,,
19,down,Rod Stewart,Some Guys Have All the Luck,17,11,235,,,,
20,down,ONE OK ROCK,Ambitions,18,12,238,,,,
21,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),52,9,166,,,,
22,down,LINKIN PARK,Meteora,20,12,190,,,,
23,down,Toto,Toto: Hit Collection,22,12,237,,,,
24,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),23,16,211,,,,
25,down,Elvis Presley,Elv1s: 30 #1 Hits,19,13,222,,,,
26,down,John Mayer,Battle Studies (Deluxe Version),25,11,237,,,,
27,down,Journey,Journey's Greatest Hits,24,14,241,,,,
28,down,ONE OK ROCK,35xxxv (Deluxe Edition),26,16,237,,,,
29,up,Lenny Kravitz,Greatest Hits,32,21,239,83,2020-01-05,83,2020-01-05
30,down,America,The Complete Greatest Hits,27,14,166,,,,
31,down,Wolfgang,Semenelin,28,13,238,,,,
32,down,Scorpions,Acoustica (Live),29,14,231,,,,
33,down,AC/DC,Iron Man 2,30,16,229,,,,
34,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,24,235,,,,
35,down,LINKIN PARK,Hybrid Theory,33,12,190,66,2020-03-01,66,2020-03-01
36,down,Dishwalla,Opaline,35,17,239,,,,
37,up,John Mayer,The Search for Everything,37,18,238,,,,
38,up,LINKIN PARK,RECHARGED,38,31,240,,,,
39,up,Rage Against the Machine,Rage Against the Machine,39,15,220,,,,
40,up,Deftones,Koi No Yokan,41,20,212,,,,
41,up,ONE OK ROCK,Eye of the Storm,42,22,165,95,2019-11-10,95,2019-11-10
42,up,Sound City - Real to Reel,Sound City - Real to Reel,43,29,209,,,,
43,up,Billy Joel,The Essential Billy Joel,44,24,54,,,,
44,-,Various Artists,Gen 2 Rock Jiwang,-,44,1,,,,
45,-,Van She,Van She - EP,-,45,1,,,,
46,-,Motörhead,Kiss of Death,-,46,1,,,,
47,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,14,173,,,,
48,-,ONE OK ROCK,Luxury Disease,-,11,10,,,,
49,down,Duran Duran,Greatest,40,15,194,,,,
50,up,Guns N' Roses,Greatest Hits,53,2,98,59,2019-10-06,6,2019-10-20
51,-,Alice In Chains,Dirt,-,51,2,,,,
