Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freja Nyberg,Malibu,1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Michael Georgia,Arrange 9,3,1,0,,,,
4,-,Geins't Naït,Pigeons,-,4,0,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,0,,,,
6,-,Kids Superstars,"Maleficent 2 (From ""Maleficent: Mistress of Evil"")",-,5,0,,,,
7,up,Petit Biscuit & JP Cooper,We Were Young,7,3,0,,,,
8,down,SHAUN,Way Back Home,6,3,0,,,,
9,-,Ben Ambergen & EWAVE,Tug of War (feat. Dan Brenner),-,9,0,,,,
10,-,CT Girls,香水有毒,-,1,0,,,,
11,down,Moloko,Sing It Back (Boris Dlugosch Mix),4,1,0,,,,
12,-,Aaron Fong,Feeling Alive,-,12,0,,,,
13,-,Kepheus,Angelheart,-,13,0,,,,
14,-,Helena Hauff,Qualm,-,14,0,,,,
15,down,Will Saulsky,Postive Visions,9,1,0,,,,
16,-,Starr Chen,戀我癖 (feat. 蔡依林),-,6,0,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
18,-,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),-,1,0,,,,
19,-,Coldcut,Walk a Mile In My Shoes (Henrik Schwarz Remix) [feat. Robert Owens],-,11,0,,,,
20,down,DJ Maikel Music,Electrotiempo 2,12,5,0,,,,
