Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,藤原ヒロシ,Pathetique,-,1,1,,,,
2,-,Owl City,Fireflies,-,1,23,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,38,,,,
4,down,Aki,Giving You,3,1,14,,,,
5,down,Hexsystem,Surrealist Playground,1,1,16,,,,
6,-,SHAUN,Way Back Home,-,3,11,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,3,1,,,,
8,-,Lady Bee & Grace Tither,Homeless Heart (feat. Grace Tither),-,8,1,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,32,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,8,2,,,,
11,-,Lovely Music Library,Orbital Garage Party,-,3,4,,,,
12,-,RetroSpecter,Glamour Dance,-,2,4,,,,
