Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Andrew McLean,Quirkitron,1,1,6,,,,
2,up,A Himitsu,Adventures,2,1,39,,,,
3,-,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),-,3,10,,,,
4,up,LAY & Alan Walker,Sheep (Alan Walker Relift),6,2,5,,,,
5,-,Agtpierre & Jemes Wong,China,-,5,1,,,,
6,up,Infraction Music,Rainforest,11,6,4,,,,
7,-,NoNE,让我靠近你,-,7,1,,,,
8,up,Fast Eddie,Da Da Da Undaground (Da Bass Mix),12,1,22,,,,
9,down,Raffael Gruber & Matthias Ullrich,Sunseekers,5,4,21,,,,
10,up,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],15,1,32,,,,
11,-,"Natural Sample Makers, Nature Recordings & Natural Sound Makers",Natural Ambience,-,6,1,,,,
12,-,MBB,Do It,-,8,1,,,,
13,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,18,1,14,,,,
14,down,Altitude Music,Run Like the Wind,10,10,2,,,,
15,-,Morninglightmusic,Deep Thoughts,-,2,12,,,,
16,-,Squiid,Atmospherica,-,3,34,,,,
17,-,Bustafunk,Shake It,-,1,11,,,,
18,up,Gidexen,Reload,24,10,7,,,,
