Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,2,1,67,,,,
2,-,Siinergia,Lisa (feat. Lisa),-,2,1,,,,
3,up,Miele,Night Rhythm,3,2,6,,,,
4,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,3,3,,,,
5,up,Paul Kanda,Penang Song,6,1,11,,,,
6,-,SHAUN & Jeff Satur,Steal The Show,-,6,4,,,,
7,down,Stéphane Caisson,Please,1,1,3,,,,
8,-,Fast Eddie,Da Da Da Undaground (Da Bass Mix),-,1,39,,,,
9,-,더블유(웨어더스토리엔즈),Shocking Pink Rose,-,9,2,,,,
10,-,Layzx,Sasuke Uchiha,-,2,8,,,,
