Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freja Nyberg,Malibu,1,1,0,,,,
2,up,Michael Georgia,Arrange 9,2,1,0,,,,
3,-,Geins't Naït,Yvone,-,3,0,,,,
4,up,Owl City,Fireflies,6,1,0,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Mix),5,1,0,,,,
6,up,CT Girls,香水有毒,9,1,0,,,,
7,down,David Guetta,Titanium (feat. Sia),4,1,0,,,,
8,down,Petit Biscuit & JP Cooper,We Were Young,3,3,0,,,,
9,-,Teknoaxe,Cybernetic Sunrise,-,9,0,,,,
10,-,Yeuri La Realeza,New Rules Kevin & Karla Cover,-,10,0,,,,
11,-,Mont Analogue,Rampö Nii,-,11,0,,,,
12,up,Starr Chen,戀我癖 (feat. 蔡依林),19,6,0,,,,
13,-,Tuju,Back Upp,-,4,0,,,,
14,-,Jon Hopkins,Singularity (ANNA Remix),-,14,0,,,,
15,-,Gabrielle,Stay the Same,-,15,0,,,,
16,-,SHAUN,Way Back Home,-,3,0,,,,
17,-,Scar Tissue,Explant,-,2,0,,,,
18,-,Xinobi,Undertones,-,18,0,,,,
19,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,2,0,,,,
20,up,Will Saulsky,Postive Visions,20,1,0,,,,
21,-,DJ Maikel Music,Electrotiempo 2,-,5,0,,,,
