Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PremiumTraX,Pulsing Energy (Loop Version),20,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,69,,,,
3,-,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],-,1,9,,,,
4,down,A Himitsu,Adventures,1,1,10,,,,
5,up,CA1XR,夏天的風(Original Mix),7,3,13,,,,
6,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),10,2,17,,,,
7,-,Roger Roger & Jules Bromley,Real Gone Cat,-,7,2,,,,
8,up,Talitha.,Okay (feat. Darren Ashley),14,2,37,,,,
9,-,CA1XR,万千宠爱 (EP Version),-,9,2,,,,
10,down,SHAUN,Way Back Home (Advanced Remix),2,1,7,,,,
11,-,mr.music_touch,Kaathuvaakula Kadhal (Freestyle),-,6,4,,,,
12,up,Andy Sankey,Grinding Down,17,2,45,,,,
13,-,Jaded Destiny,Nin Er,-,1,6,,,,
14,-,Uwutolord,Xue Hua Piao Piao,-,4,6,,,,
15,-,AShamaluevMusic,Uplift,-,9,10,,,,
16,-,OJ Law,Tongue-Tied,-,1,47,,,,
17,down,Mohammad Faruk,Tmi Ki Amar Hobe?,5,2,4,,,,
18,-,AShamaluevMusic,Summer Trip,-,12,1,,,,
