Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,2,1,38,,,,
2,down,Aki,Giving You,1,1,38,,,,
3,up,CT Girls,一萬個理由,17,1,8,,,,
4,up,张酷,只要平凡,16,2,2,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,62,,,,
6,-,Bomb 20,Dumb,-,1,1,,,,
7,up,Owl City,Fireflies,14,1,41,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,53,,,,
9,down,SHAUN,Way Back Home,6,3,17,,,,
10,up,Agnes Varon,Panacea,12,4,17,,,,
11,-,Vox Castoridae,Interpixel Membrane,-,11,1,,,,
12,up,AShamaluevMusic,Uplift,19,9,3,,,,
13,down,CT Girls,香水有毒,8,1,27,,,,
14,-,Christian Löffler,Bird,-,14,1,,,,
15,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,15,,,,
